"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-19-000894",,"0001759483","PARAMARIBO","Icarus Blockchain Group Inc.",,"2019-08-30 13:10:13","C/A",,,,"SURINAME","V3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759483/000166516019000894/xslC_X01/primary_doc.html",,,,"ROELSTRAAT 22A",,,,,"00000","","","","","","","",""
"0001665160-19-001254",,"0001759483","PARAMARIBO","Icarus Blockchain Group Inc.",,"2019-12-30 12:07:09","C/A",,,,"SURINAME","V3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759483/000166516019001254/xslC_X01/primary_doc.html",,,,"ROELSTRAAT 22A",,,,,"00000","","","","","","","",""
"0001665160-19-000357",,"0001759483","PARAMARIBO","Icarus Blockchain Group Inc.",,"2019-04-16 12:32:34","C/A",,,,"SURINAME","V3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759483/000166516019000357/xslC_X01/primary_doc.html",,,,"ROELSTRAAT 22A",,,,,"00000","","","","","","","",""
"0001665160-19-001100",,"0001759483","PARAMARIBO","Icarus Blockchain Group Inc.",,"2019-11-01 14:22:16","C/A",,,,"SURINAME","V3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759483/000166516019001100/xslC_X01/primary_doc.html",,,,"ROELSTRAAT 22A",,,,,"00000","","","","","","","",""
"0001665160-19-000195",,"0001759483","PARAMARIBO","Icarus Blockchain Group Inc.",,"2019-02-15 12:38:18","C/A",,,,"SURINAME","V3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759483/000166516019000195/xslC_X01/primary_doc.html",,,,"ROELSTRAAT 22A",,,,,"00000","","","","","","","",""
"0001665160-19-000466",,"0001759483","Paramaribo","ICARUS BLOCKCHAIN GROUP INC.",,"2019-04-29 16:04:09","C/A",,,,"SURINAME","V3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759483/000166516019000466/xslC_X01/primary_doc.html",,,,"Roelstraat 22A",,,,,"00000","","","","","","","",""
"0001665160-20-000081",,"0001759483","PARAMARIBO","Icarus Blockchain Group Inc.",,"2020-01-31 17:39:36","C/A",,,,"SURINAME","V3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759483/000166516020000081/xslC_X01/primary_doc.html",,,,"ROELSTRAAT 22A",,,,,"00000","","","","","","","",""
"0001665160-20-000189",,"0001759483","PARAMARIBO","Icarus Blockchain Group Inc.",,"2020-03-04 13:00:02","C/A",,,,"SURINAME","V3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759483/000166516020000189/xslC_X01/primary_doc.html",,,,"ROELSTRAAT 22A",,,,,"00000","","","","","","","",""
"0001665160-19-000759",,"0001759483","Paramaribo","ICARUS BLOCKCHAIN GROUP INC.",,"2019-07-02 20:39:27","C/A",,,,"SURINAME","V3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759483/000166516019000759/xslC_X01/primary_doc.html",,,,"Roelstraat 22A",,,,,"00000","","","","","","","",""
"0001665160-18-001261",,"0001759483","Paramaribo","ICARUS BLOCKCHAIN GROUP INC.",,"2018-11-19 18:45:31","C",,,,"SURINAME","V3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759483/000166516018001261/xslC_X01/primary_doc.html",,,,"Roelstraat 22A",,,,,"00000","","","","","","","",""
