"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001614461-19-000001",-1,"0001614461","HUNTINGTON BEACH","AEGIS ASSET BACKED SECURITIES LLC","[""506c""]","2019-06-05 20:03:18","D/A","REITS and Finance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614461/000161446119000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"2100 MAIN STREET","SUITE 265",,"Equity",,"92648","","","","","","","",""
"0001614461-21-000001",-1,"0001614461","HUNTINGTON BEACH","AEGIS ASSET BACKED SECURITIES LLC","[""506c""]","2021-12-09 17:30:52","D/A","REITS and Finance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614461/000161446121000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"2100 MAIN STREET","SUITE 265",,"Equity",,"92648","","","","","","","",""
"0001614461-16-000005",-1,"0001614461","HUNTINGTON BEACH","AEGIS ASSET BACKED SECURITIES LLC","[""506c""]","2016-07-13 12:35:25","D/A","REITS and Finance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614461/000161446116000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2134 MAIN STREET","SUITE 200",,"Equity",,"92648","","","","","","","",""
"0001614461-18-000001",-1,"0001614461","HUNTINGTON BEACH","AEGIS ASSET BACKED SECURITIES LLC","[""506c""]","2018-06-22 12:02:11","D/A","REITS and Finance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614461/000161446118000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"2100 MAIN STREET","SUITE 265",,"Equity",,"92648","","","","","","","",""
"0001614461-14-000001",-1,"0001614461","HUNTINGTON BEACH","AEGIS MORTGAGE BACKED SECURITIES LLC","[""506b""]","2014-07-22","D","REITS and Finance",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614461/000161446114000001/xslFormDX01/primary_doc.html","No Revenues",,,"2134 MAIN STREET","SUITE 200",,"Equity",,"92648","","","","","","","",""
"0001614461-15-000004",-1,"0001614461","HUNTINGTON BEACH","AEGIS ASSET BACKED SECURITIES LLC","[""506c""]","2015-06-30","D/A","REITS and Finance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614461/000161446115000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2134 MAIN STREET","SUITE 200",,"Equity",,"92648","","","","","","","",""
"0001614461-17-000001",-1,"0001614461","HUNTINGTON BEACH","AEGIS ASSET BACKED SECURITIES LLC","[""506c""]","2017-11-16 19:50:26","D/A","REITS and Finance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614461/000161446117000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2100 MAIN STREET","SUITE 265",,"Equity",,"92648","","","","","","","",""
"0001614461-15-000001",-1,"0001614461","HUNTINGTON BEACH","AEGIS ASSET BACKED SECURITIES LLC","[""506c""]","2015-01-15","D/A","REITS and Finance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614461/000161446115000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2134 MAIN STREET","SUITE 200",,"Equity",,"92648","","","","","","","",""
"0001614461-22-000001",-1,"0001614461","HUNTINGTON BEACH","AEGIS ASSET BACKED SECURITIES LLC","[""506c""]","2022-12-01 13:31:40","D/A","REITS and Finance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614461/000161446122000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"2100 MAIN STREET","SUITE 265",,"Equity",,"92648","","","","","","","",""
"0001614461-24-000002",-1,"0001614461","HUNTINGTON BEACH","AEGIS ASSET BACKED SECURITIES LLC","[""506c""]","2024-01-24 17:42:24","D/A","REITS and Finance",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614461/000161446124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17011 BEACH BLVD","SUITE 201",,"Equity",,"92647","","","","","","","",""
