"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001539517-22-000002",-1,"0001527399","BOSTON","WGI Emerging Markets Fund, LLC.","[""506b""]","2022-03-04 10:51:08","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527399/000153951722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","SUITE 1620",,"Pooled Investment Fund",,"02111","","","","","","","",""
"0001527399-17-000001",-1,"0001527399","Boston","WGI Emerging Markets Fund, LLC.","[""506b""]","2017-03-07 12:46:07","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527399/000152739917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Financial Center","Suite 1620",,"Pooled Investment Fund",,"02111","","","","","","","",""
"0001527399-13-000002",-1,"0001527399","BOSTON","WGI Emerging Markets Fund, LLC.","[]","2013-07-30","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527399/000152739913000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 SUMMER STREET","SUITE 1130",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001709496-18-000002",-1,"0001527399","Boston","WGI Emerging Markets Fund, LLC.","[""506b""]","2018-03-06 16:12:37","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527399/000170949618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Financial Center","Suite 1620",,"Pooled Investment Fund",,"02111","","","","","","","",""
"0001527399-23-000001",-1,"0001527399","BOSTON","WGI Emerging Markets Fund, LLC.","[""506b""]","2023-03-02 12:19:40","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527399/000152739923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","SUITE 1620",,"Pooled Investment Fund",,"02111","","","","","","","",""
"0001527399-11-000001",940000000,"0001527399","BOSTON","WGI Emerging Markets Fund, LLC.","[]","2011-08-05","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527399/000152739911000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"99 SUMMER STREET","SUITE 1130",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001527399-15-000001",-1,"0001527399","BOSTON","WGI Emerging Markets Fund, LLC.","[""506b""]","2015-07-27","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527399/000152739915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Financial Center","Suite 1620",,"Pooled Investment Fund",,"02111","","","","","","","",""
"0001527399-21-000001",-1,"0001527399","BOSTON","WGI Emerging Markets Fund, LLC.","[""506b""]","2021-03-08 07:27:46","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527399/000152739921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"99 SUMMER STREET","SUITE 1130",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001527399-24-000001",-1,"0001527399","Park City","WGI Emerging Markets Fund, LLC.","[""506b""]","2024-03-01 16:07:25","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527399/000152739924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1090 Center Drive","",,"Pooled Investment Fund",,"84098","","","","","","","",""
"0001527399-12-000001",-1,"0001527399","BOSTON","WGI Emerging Markets Fund, LLC.","[]","2012-07-31","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527399/000152739912000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"99 SUMMER STREET","SUITE 1130",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001527399-14-000001",-1,"0001527399","BOSTON","WGI Emerging Markets Fund, LLC.","[""506b""]","2014-07-25","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527399/000152739914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Financial Center","Suite 1620",,"Pooled Investment Fund",,"02111","","","","","","","",""
"0001527399-16-000002",-1,"0001527399","Boston","WGI Emerging Markets Fund, LLC.","[""506b""]","2016-07-26 16:18:23","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527399/000152739916000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Financial Center","Suite 1620",,"Pooled Investment Fund",,"02111","","","","","","","",""
"0001709496-19-000001",-1,"0001527399","BOSTON","WGI Emerging Markets Fund, LLC.","[""506b""]","2019-03-06 09:59:24","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527399/000170949619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Financial Center","SUITE 1620",,"Pooled Investment Fund",,"02111","","","","","","","",""
"0001709496-20-000001",-1,"0001527399","BOSTON","WGI Emerging Markets Fund, LLC.","[""506b""]","2020-03-06 09:20:31","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527399/000170949620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Financial Center","SUITE 1620",,"Pooled Investment Fund",,"02111","","","","","","","",""
"0001527399-21-000004",-1,"0001527399","BOSTON","WGI Emerging Markets Fund, LLC.","[""506b""]","2021-03-08 12:04:49","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1527399/000152739921000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","SUITE 1620",,"Pooled Investment Fund",,"02111","","","","","","","",""
