"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001209191-15-081550",450000000,"0001444597","Hartford","Prudential Retirement Insurance & Annuity Co","[""506b""]","2015-11-20","D/A","Insurance",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1444597/000120919115081550/xslFormDX01/primary_doc.html","Over $100,000,000",,,"280 Trumbull Street","",,"Pooled Investment Fund",,"06103-3509","","","","","","","",""
"0001209191-17-061950",147300000,"0001444597","Hartford","Prudential Retirement Insurance & Annuity Co","[""506b""]","2017-11-21 13:34:08","D/A","Insurance",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1444597/000120919117061950/xslFormDX01/primary_doc.html","Over $100,000,000",,,"280 Trumbull Street","",,"Pooled Investment Fund",,"06103-3509","","","","","","","",""
"0001209191-13-056527",225000000,"0001444597","Hartford","Prudential Retirement Insurance & Annuity Co","[""506b""]","2013-12-12","D/A","Insurance",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1444597/000120919113056527/xslFormDX01/primary_doc.html","Over $100,000,000",,,"280 Trumbull Street","",,"Pooled Investment Fund",,"06103-3509","","","","","","","",""
"0001444597-21-000001",-1,"0001444597","Hartford","Prudential Retirement Insurance & Annuity Co","[""506b""]","2021-11-18 09:17:38","D/A","Insurance",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1444597/000144459721000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"280 Trumbull Street","",,"Other",,"06103","","","","","","","",""
"0001209191-18-060353",461195000,"0001444597","Hartford","Prudential Retirement Insurance & Annuity Co","[""506b""]","2018-11-30 15:30:29","D/A","Insurance",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1444597/000120919118060353/xslFormDX01/primary_doc.html","Over $100,000,000",,,"280 Trumbull Street","",,"Pooled Investment Fund",,"06103-3509","","","","","","","",""
"0001209191-15-081953",820000000,"0001444597","Hartford","Prudential Retirement Insurance & Annuity Co","[""506b""]","2015-11-24","D/A","Insurance",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1444597/000120919115081953/xslFormDX01/primary_doc.html","Over $100,000,000",,,"280 Trumbull Street","",,"Pooled Investment Fund",,"06103-3509","","","","","","","",""
"0001209191-17-061420",290100000,"0001444597","Hartford","Prudential Retirement Insurance & Annuity Co","[""506b""]","2017-11-17 15:16:08","D/A","Insurance",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1444597/000120919117061420/xslFormDX01/primary_doc.html","Over $100,000,000",,,"280 Trumbull Street","",,"Pooled Investment Fund",,"06103-3509","","","","","","","",""
"0001444597-22-000001",-1,"0001444597","Hartford","Prudential Retirement Insurance & Annuity Co","[""506b""]","2022-11-18 17:12:32","D/A","Insurance",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1444597/000144459722000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"280 Trumbull Street","",,"Other",,"06103","","","","","","","",""
"0001444597-23-000004",-1,"0001444597","Hartford","Empower Annuity Insurance Co","[""506b""]","2023-11-16 17:10:48","D/A","Insurance",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1444597/000144459723000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"280 Trumbull Street","",,"Other",,"06103","","","","","","","",""
"0001209191-12-037917",120000000,"0001444597","Hartford","Prudential Retirement Insurance & Annuity Co","[]","2012-07-12","D","Insurance",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1444597/000120919112037917/xslFormDX01/primary_doc.html","Over $100,000,000",,,"280 Trumbull Street","",,"Pooled Investment Fund",,"06103-3509","","","","","","","",""
"0001209191-14-074883",230000000,"0001444597","Hartford","Prudential Retirement Insurance & Annuity Co","[""506b""]","2014-12-12","D/A","Insurance",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1444597/000120919114074883/xslFormDX01/primary_doc.html","Over $100,000,000",,,"280 Trumbull Street","",,"Pooled Investment Fund",,"06103-3509","","","","","","","",""
"0001209191-15-011299",625000000,"0001444597","Hartford","Prudential Retirement Insurance & Annuity Co","[""506b""]","2015-02-10","D/A","Insurance",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1444597/000120919115011299/xslFormDX01/primary_doc.html","Over $100,000,000",,,"280 Trumbull Street","",,"Pooled Investment Fund",,"06103-3509","","","","","","","",""
"0001209191-18-063217",500000000,"0001444597","Hartford","Prudential Retirement Insurance & Annuity Co","[""506b""]","2018-12-18 16:40:22","D","Insurance",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1444597/000120919118063217/xslFormDX01/primary_doc.html","Over $100,000,000",,,"280 Trumbull Street","",,"Pooled Investment Fund",,"06103-3509","","","","","","","",""
"0001444597-19-000002",-1,"0001444597","Hartford","Prudential Retirement Insurance & Annuity Co","[""506b""]","2019-12-12 16:36:35","D/A","Insurance",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1444597/000144459719000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"280 Trumbull Street","",,"Other",,"06103","","","","","","","",""
"0001444597-20-000002",-1,"0001444597","Hartford","Prudential Retirement Insurance & Annuity Co","[""506b""]","2020-11-18 16:25:02","D/A","Insurance",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1444597/000144459720000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"280 Trumbull Street","",,"Other",,"06103","","","","","","","",""
"0001209191-12-058560",120000000,"0001444597","Hartford","Prudential Retirement Insurance & Annuity Co","[]","2012-12-19","D/A","Insurance",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1444597/000120919112058560/xslFormDX01/primary_doc.html","Over $100,000,000",,,"280 Trumbull Street","",,"Pooled Investment Fund",,"06103-3509","","","","","","","",""
"0001209191-14-009083",600000000,"0001444597","Hartford","Prudential Retirement Insurance & Annuity Co","[""506c""]","2014-02-11","D","Insurance",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1444597/000120919114009083/xslFormDX01/primary_doc.html","Over $100,000,000",,,"280 Trumbull Street","",,"Pooled Investment Fund",,"06103","","","","","","","",""
"0001209191-16-151104",135000000,"0001444597","Hartford","Prudential Retirement Insurance & Annuity Co","[""506b""]","2016-11-18 13:25:41","D/A","Insurance",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1444597/000120919116151104/xslFormDX01/primary_doc.html","Over $100,000,000",,,"280 Trumbull Street","",,"Pooled Investment Fund",,"06103-3509","","","","","","","",""
"0001209191-16-151673",150000000,"0001444597","Hartford","Prudential Retirement Insurance & Annuity Co","[""506b""]","2016-11-22 14:43:47","D/A","Insurance",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1444597/000120919116151673/xslFormDX01/primary_doc.html","Over $100,000,000",,,"280 Trumbull Street","",,"Pooled Investment Fund",,"06103-3509","","","","","","","",""
"0001209191-17-065125",290100000,"0001444597","Hartford","Prudential Retirement Insurance & Annuity Co","[""506b""]","2017-12-12 10:49:42","D/A","Insurance",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1444597/000120919117065125/xslFormDX01/primary_doc.html","Over $100,000,000",,,"280 Trumbull Street","",,"Pooled Investment Fund",,"06103-3509","","","","","","","",""
"0001444597-20-000001",-1,"0001444597","Hartford","Prudential Retirement Insurance & Annuity Co","[""506b""]","2020-11-18 15:21:55","D/A","Insurance",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1444597/000144459720000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"280 Trumbull Street","",,"Other",,"06103","","","","","","","",""
"0001444597-19-000001",-1,"0001444597","Hartford","Prudential Retirement Insurance & Annuity Co","[""506b""]","2019-11-26 15:50:19","D/A","Insurance",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1444597/000144459719000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"280 Trumbull Street","",,"Other",,"06103","","","","","","","",""
