"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001013594-21-000773",-1,"0001053370","NEW YORK","CRESTWOOD CAPITAL PARTNERS II LP","[""506b""]","2021-10-25 11:01:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053370/000101359421000773/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 LEXINGTON AVENUE","29TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-17-000265",-1,"0001053370","NEW YORK","CRESTWOOD CAPITAL PARTNERS II LP","[""506b""]","2017-03-16 12:33:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053370/000101359417000265/xslFormDX01/primary_doc.html","Decline to Disclose",,,"599 LEXINGTON AVENUE","39TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000948447-12-000002",-1,"0001053370","NEW YORK","CRESTWOOD CAPITAL PARTNERS II LP","[]","2012-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053370/000094844712000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"599 LEXINGTON AVENUE","39TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-19-000644",-1,"0001053370","NEW YORK","CRESTWOOD CAPITAL PARTNERS II LP","[""506b""]","2019-10-30 09:52:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053370/000101359419000644/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 LEXINGTON AVENUE","29TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-22-000664",-1,"0001053370","NEW YORK","CRESTWOOD CAPITAL PARTNERS II LP","[""506b""]","2022-10-25 17:03:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053370/000101359422000664/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 LEXINGTON AVENUE","29TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-18-000627",-1,"0001053370","NEW YORK","CRESTWOOD CAPITAL PARTNERS II LP","[""506b""]","2018-10-30 10:11:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053370/000101359418000627/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 LEXINGTON AVENUE","29TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001298374-11-000014",-1,"0001053370","NEW YORK","CRESTWOOD CAPITAL PARTNERS II LP","[]","2011-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053370/000129837411000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"599 LEXINGTON AVENUE","39TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001270313-14-000003",-1,"0001053370","New York","CRESTWOOD CAPITAL PARTNERS II LP","[""506b""]","2014-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053370/000127031314000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"599 Lexington Avenue","39th Floor",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-16-000881",-1,"0001053370","NEW YORK","CRESTWOOD CAPITAL PARTNERS II LP","[""506b""]","2016-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053370/000101359416000881/xslFormDX01/primary_doc.html","Decline to Disclose",,,"599 LEXINGTON AVENUE","39TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-20-000791",-1,"0001053370","NEW YORK","CRESTWOOD CAPITAL PARTNERS II LP","[""506b""]","2020-10-28 12:09:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053370/000101359420000791/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 LEXINGTON AVENUE","29TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000948447-10-000003",-1,"0001053370","NEW YORK","CRESTWOOD CAPITAL PARTNERS II LP","[]","2010-03-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053370/000094844710000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"599 LEXINGTON AVENUE","39TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001053370-13-000001",-1,"0001053370","New York","CRESTWOOD CAPITAL PARTNERS II LP","[]","2013-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053370/000105337013000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"599 Lexington Avenue","39th Floor",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-15-000204",-1,"0001053370","NEW YORK","CRESTWOOD CAPITAL PARTNERS II LP","[""506b""]","2015-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053370/000101359415000204/xslFormDX01/primary_doc.html","Decline to Disclose",,,"599 LEXINGTON AVENUE","39TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-17-000761",-1,"0001053370","NEW YORK","CRESTWOOD CAPITAL PARTNERS II LP","[""506b""]","2017-10-30 10:41:46","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053370/000101359417000761/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 LEXINGTON AVENUE","29TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-22-000662",-1,"0001053370","NEW YORK","CRESTWOOD CAPITAL PARTNERS II LP","[""506b""]","2022-10-25 10:10:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053370/000101359422000662/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 LEXINGTON AVENUE","29TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-23-000831",-1,"0001053370","NEW YORK","CRESTWOOD CAPITAL PARTNERS II LP","[""506b""]","2023-10-25 10:17:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1053370/000101359423000831/xslFormDX01/primary_doc.html","Decline to Disclose",,,"430 PARK AVENUE","19TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
