"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001180212-17-000007",-1,"0001180212","ATLANTA","INVESCO FIXED INCOME TRUST - INVESCO INTERMEDIATE FUND","[""506c""]","2017-06-06 12:43:39","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1180212/000118021217000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E., SUITE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001180212-17-000014",-1,"0001180212","ATLANTA","INVESCO FIXED INCOME TRUST - INVESCO INTERMEDIATE FUND","[""506c""]","2017-06-06 16:30:58","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1180212/000118021217000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E., SUITE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001180212-21-000001",-1,"0001180212","ATLANTA","INVESCO FIXED INCOME TRUST - INVESCO INTERMEDIATE FUND","[""506c""]","2021-05-27 12:53:09","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1180212/000118021221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E., SUITE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001180212-17-000008",-1,"0001180212","ATLANTA","INVESCO FIXED INCOME TRUST - INVESCO INTERMEDIATE FUND","[""506c""]","2017-06-06 12:54:42","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1180212/000118021217000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E., SUITE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001180212-17-000010",-1,"0001180212","ATLANTA","INVESCO FIXED INCOME TRUST - INVESCO INTERMEDIATE FUND","[""506c""]","2017-06-06 13:29:21","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1180212/000118021217000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E., SUITE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001180212-17-000015",-1,"0001180212","ATLANTA","INVESCO FIXED INCOME TRUST - INVESCO INTERMEDIATE FUND","[""506c""]","2017-06-06 16:41:49","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1180212/000118021217000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E., SUITE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001180212-18-000001",-1,"0001180212","ATLANTA","INVESCO FIXED INCOME TRUST - INVESCO INTERMEDIATE FUND","[""506c""]","2018-06-08 12:06:35","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1180212/000118021218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E., SUITE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001180212-17-000006",-1,"0001180212","ATLANTA","INVESCO FIXED INCOME TRUST - INVESCO INTERMEDIATE FUND","[""506c""]","2017-06-06 12:28:45","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1180212/000118021217000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E., SUITE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001180212-17-000013",-1,"0001180212","ATLANTA","INVESCO FIXED INCOME TRUST - INVESCO INTERMEDIATE FUND","[""506c""]","2017-06-06 16:10:01","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1180212/000118021217000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E., SUITE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001180212-17-000018",-1,"0001180212","ATLANTA","INVESCO FIXED INCOME TRUST - INVESCO INTERMEDIATE FUND","[""506c""]","2017-06-07 11:36:46","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1180212/000118021217000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E., SUITE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001180212-24-000002",-1,"0001180212","ATLANTA","INVESCO FIXED INCOME TRUST - INVESCO INTERMEDIATE FUND","[""506b""]","2024-02-05 21:51:19","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1180212/000118021224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1331 SPRING STREET, NW, SUITE 2500",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001180212-17-000005",-1,"0001180212","ATLANTA","INVESCO FIXED INCOME TRUST - INVESCO INTERMEDIATE FUND","[""506c""]","2017-06-02 16:52:48","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1180212/000118021217000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E., SUITE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001180212-17-000012",-1,"0001180212","ATLANTA","INVESCO FIXED INCOME TRUST - INVESCO INTERMEDIATE FUND","[""506c""]","2017-06-06 15:54:08","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1180212/000118021217000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E., SUITE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001180212-17-000017",-1,"0001180212","ATLANTA","INVESCO FIXED INCOME TRUST - INVESCO INTERMEDIATE FUND","[""506c""]","2017-06-07 11:27:03","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1180212/000118021217000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E., SUITE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001180212-20-000001",-1,"0001180212","ATLANTA","INVESCO FIXED INCOME TRUST - INVESCO INTERMEDIATE FUND","[""506c""]","2020-05-28 16:02:35","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1180212/000118021220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E., SUITE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001180212-19-000001",-1,"0001180212","ATLANTA","INVESCO FIXED INCOME TRUST - INVESCO INTERMEDIATE FUND","[""506c""]","2019-05-31 11:21:44","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1180212/000118021219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E., SUITE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001180212-17-000004",-1,"0001180212","ATLANTA","INVESCO FIXED INCOME TRUST - INVESCO INTERMEDIATE FUND","[""506c""]","2017-06-02 16:47:01","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1180212/000118021217000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E., SUITE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001180212-17-000009",-1,"0001180212","ATLANTA","INVESCO FIXED INCOME TRUST - INVESCO INTERMEDIATE FUND","[""506c""]","2017-06-06 13:07:41","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1180212/000118021217000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E., SUITE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001180212-17-000016",-1,"0001180212","ATLANTA","INVESCO FIXED INCOME TRUST - INVESCO INTERMEDIATE FUND","[""506c""]","2017-06-07 11:14:39","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1180212/000118021217000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E., SUITE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001180212-17-000011",-1,"0001180212","ATLANTA","INVESCO FIXED INCOME TRUST - INVESCO INTERMEDIATE FUND","[""506c""]","2017-06-06 15:05:49","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1180212/000118021217000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E., SUITE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001180212-22-000001",-1,"0001180212","ATLANTA","INVESCO FIXED INCOME TRUST - INVESCO INTERMEDIATE FUND","[""506c""]","2022-05-26 12:16:25","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1180212/000118021222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E., SUITE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
"0001180212-23-000001",-1,"0001180212","ATLANTA","INVESCO FIXED INCOME TRUST - INVESCO INTERMEDIATE FUND","[""506b""]","2023-05-25 10:30:57","D/A","Pooled Investment Fund",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1180212/000118021223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INVESCO ADVISERS, INC.","1555 PEACHTREE STREET, N.E., SUITE 1800",,"Pooled Investment Fund",,"30309","","","","","","","",""
