"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-15-013323",-1,"0001489111","NEW YORK","Greenlight Capital (Gold), LP","[""506b""]","2015-03-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489111/000114036115013323/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-11-019434",-1,"0001489111","NEW YORK","Greenlight Capital (Gold), LP","[]","2011-03-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489111/000114036111019434/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-17-013699",-1,"0001489111","NEW YORK","Greenlight Capital (Gold), LP","[""506b""]","2017-03-29 11:08:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489111/000114036117013699/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000929638-24-000846",-1,"0001489111","NEW YORK","Greenlight Capital LP","[""506b""]","2024-02-29 10:06:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489111/000092963824000846/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-10-020612",-1,"0001489111","NEW YORK","Greenlight Capital (Gold), LP","[]","2010-05-10","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489111/000114036110020612/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-13-014474",-1,"0001489111","NEW YORK","Greenlight Capital (Gold), LP","[]","2013-03-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489111/000114036113014474/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-14-014535",-1,"0001489111","NEW YORK","Greenlight Capital (Gold), LP","[""506b""]","2014-03-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489111/000114036114014535/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-18-015856",-1,"0001489111","NEW YORK","Greenlight Capital (Gold), LP","[""506b""]","2018-03-29 14:53:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489111/000114036118015856/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-12-019908",-1,"0001489111","NEW YORK","Greenlight Capital (Gold), LP","[]","2012-04-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489111/000114036112019908/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001140361-16-059294",-1,"0001489111","NEW YORK","Greenlight Capital (Gold), LP","[""506b""]","2016-03-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489111/000114036116059294/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENLIGHT CAPITAL, INC.","140 EAST 45TH STREET, 24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-20-007087",-1,"0001489111","NEW YORK","Greenlight Capital Investors, LP","[""506b""]","2020-03-27 16:05:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489111/000156761920007087/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-19-007964",-1,"0001489111","NEW YORK","Greenlight Capital Investors, LP","[""506b""]","2019-04-01 16:11:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489111/000156761919007964/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 EAST 45TH STREET","24TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
