"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001519810-18-000001",-1,"0001519810","NEW YORK","ALPHAKEYS MILLENNIUM FUND II, L.L.C.","[""506b""]","2018-04-19 10:05:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1519810/000151981018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1285 AVENUE OF THE AMERICAS","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001605447-14-000005",-1,"0001519810","NEW YORK","ALPHAKEYS MILLENNIUM FUND II, L.L.C.","[""506b""]","2014-04-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1519810/000160544714000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENTS US","1285 AVENUE OF THE AMERICAS",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001519810-17-000001",-1,"0001519810","NEW YORK","ALPHAKEYS MILLENNIUM FUND II, L.L.C.","[""506b""]","2017-04-20 10:41:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1519810/000151981017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1285 AVENUE OF THE AMERICAS","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001519810-19-000002",-1,"0001519810","NEW YORK","ALPHAKEYS MILLENNIUM FUND II, L.L.C.","[""506b""]","2019-04-24 16:01:46","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1519810/000151981019000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1285 AVENUE OF THE AMERICAS","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001136056-11-000125",-1,"0001519810","NEW YORK","UBS Millennium Fund II, L.L.C.","[]","2011-06-15","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1519810/000113605611000125/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O UBS FUND ADVISOR, L.L.C.","1285 AVENUE OF THE AMERICAS",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001519810-15-000001",-1,"0001519810","NEW YORK","ALPHAKEYS MILLENNIUM FUND II, L.L.C.","[""506b""]","2015-04-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1519810/000151981015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENTS US","1285 AVENUE OF THE AMERICAS",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001519810-21-000001",-1,"0001519810","NEW YORK","ALPHAKEYS MILLENNIUM FUND II, L.L.C.","[""506b""]","2021-04-26 14:57:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1519810/000151981021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1285 AVENUE OF THE AMERICAS","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001551333-12-000003",-1,"0001519810","NEW YORK","UBS Millennium Fund II, L.L.C.","[]","2012-06-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1519810/000155133312000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1285 AVENUE OF THE AMERICAS","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001576783-13-000003",-1,"0001519810","NEW YORK","UBS Millennium Fund II, L.L.C.","[]","2013-06-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1519810/000157678313000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1285 AVENUE OF THE AMERICAS","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001519810-16-000002",-1,"0001519810","NEW YORK","ALPHAKEYS MILLENNIUM FUND II, L.L.C.","[""506b""]","2016-04-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1519810/000151981016000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALTERNATIVE INVESTMENTS US","1285 AVENUE OF THE AMERICAS",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001519810-20-000001",-1,"0001519810","NEW YORK","ALPHAKEYS MILLENNIUM FUND II, L.L.C.","[""506b""]","2020-04-30 13:52:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1519810/000151981020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1285 AVENUE OF THE AMERICAS","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001519810-22-000002",-1,"0001519810","NEW YORK","ALPHAKEYS MILLENNIUM FUND II, L.L.C.","[""506b""]","2022-04-28 13:07:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1519810/000151981022000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1285 AVENUE OF THE AMERICAS","",,"Pooled Investment Fund",,"10019","","","","","","","",""
