"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001298374-11-000022",-1,"0001138150","RICHMOND","CHESAPEAKE PREFERRED II LLC","[]","2011-03-14","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1138150/000129837411000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 EAST BYRD STREET","17TH FLOOR",,"Pooled Investment Fund",,"23219","","","","","","","",""
"0001331308-10-000009",-1,"0001138150","RICHMOND","CHESAPEAKE PREFERRED II LLC","[]","2010-03-12","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1138150/000133130810000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 EAST BYRD STREET, 17TH FLOOR","",,"Pooled Investment Fund",,"23219","","","","","","","",""
"0001455842-16-000002",-1,"0001138150","RICHMOND","CHESAPEAKE PLUS FUND LLC","[""506c""]","2016-02-16","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1138150/000145584216000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1721 Summit Avenue","",,"Pooled Investment Fund",,"23230","","","","","","","",""
"0001138150-20-000002",-1,"0001138150","RICHMOND","CHESAPEAKE PLUS FUND LLC","[""506b""]","2020-02-20 18:14:47","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1138150/000113815020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1721 Summit Avenue","",,"Pooled Investment Fund",,"23230","","","","","","","",""
"0001138150-12-000001",-1,"0001138150","RICHMOND","CHESAPEAKE PREFERRED II LLC","[]","2012-03-13","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1138150/000113815012000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 EAST BYRD STREET, 17TH FLOOR","",,"Pooled Investment Fund",,"23219","","","","","","","",""
"0001138150-22-000002",-1,"0001138150","RICHMOND","CHESAPEAKE PLUS FUND LLC","[""506c""]","2022-01-24 17:59:50","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1138150/000113815022000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"308 Long Lane","",,"Pooled Investment Fund",,"23221","","","","","","","",""
"0001138150-19-000001",-1,"0001138150","RICHMOND","CHESAPEAKE PLUS FUND LLC","[""506c""]","2019-02-19 15:18:18","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1138150/000113815019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1721 Summit Avenue","",,"Pooled Investment Fund",,"23230","","","","","","","",""
"0001138150-14-000003",-1,"0001138150","RICHMOND","CHESAPEAKE PLUS FUND LLC","[""506c""]","2014-06-19","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1138150/000113815014000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"420 North Ridge Road, Suite 200","",,"Pooled Investment Fund",,"23229","","","","","","","",""
"0001138150-21-000001",-1,"0001138150","Richmond","CHESAPEAKE PLUS FUND LLC","[""506b""]","2021-01-29 17:42:44","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1138150/000113815021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"308 Long Lane","",,"Pooled Investment Fund",,"23221","","","","","","","",""
"0001138150-23-000002",-1,"0001138150","TAMPA","CHESAPEAKE PLUS FUND LLC","[""506c""]","2023-12-13 19:35:31","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1138150/000113815023000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 SOUTH ASHLEY DRIVE","SUITE 1140",,"Pooled Investment Fund",,"33602","","","","","","","",""
"0001138150-13-000001",-1,"0001138150","Richmond","CHESAPEAKE PREFERRED II LLC","[]","2013-03-14","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1138150/000113815013000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 East Byrd Street","17th Floor",,"Pooled Investment Fund",,"23219","","","","","","","",""
"0001138150-14-000004",-1,"0001138150","RICHMOND","CHESAPEAKE PLUS FUND LLC","[""506c""]","2014-12-09","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1138150/000113815014000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1721 Summit Avenue","",,"Pooled Investment Fund",,"23230","","","","","","","",""
"0001138150-18-000001",-1,"0001138150","RICHMOND","CHESAPEAKE PLUS FUND LLC","[""506c""]","2018-02-23 16:59:07","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1138150/000113815018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1721 Summit Avenue","",,"Pooled Investment Fund",,"23230","","","","","","","",""
"0001138150-22-000005",-1,"0001138150","TAMPA","CHESAPEAKE PLUS FUND LLC","[""506c""]","2022-12-14 19:42:49","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1138150/000113815022000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 SOUTH ASHLEY DRIVE","SUITE 1140",,"Pooled Investment Fund",,"33602","","","","","","","",""
