"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000898432-14-001128",-1,"0001458628","BOSTON","PanAgora Risk Parity Multi-Asset Plus Fund, LLC","[""506b""]","2014-09-15","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458628/000089843214001128/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001748316-18-000027",-1,"0001458628","BOSTON","PanAgora Risk Parity Multi-Asset Plus Fund, LLC","[""506b""]","2018-12-12 17:00:49","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458628/000174831618000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000898432-12-001290",-1,"0001458628","BOSTON","PanAgora Risk Parity Multi-Asset Plus Fund, LLC","[]","2012-11-20","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458628/000089843212001290/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0000898432-23-000792",-1,"0001458628","BOSTON","PanAgora Risk Managed Global Opportunities Fund, LLC","[""506b""]","2023-12-01 09:06:36","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458628/000089843223000792/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001625257-16-000191",-1,"0001458628","BOSTON","PanAgora Risk Parity Multi-Asset Plus Fund, LLC","[""506b""]","2016-07-28 18:54:19","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458628/000162525716000191/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001794159-20-000027",-1,"0001458628","BOSTON","PanAgora Risk Parity Multi-Asset Plus Fund, LLC","[""506b""]","2020-12-02 15:19:10","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458628/000179415920000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001794159-22-000081",-1,"0001458628","BOSTON","PanAgora Risk Managed Global Opportunities Fund, LLC","[""506b""]","2022-07-18 15:57:21","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458628/000179415922000081/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001794159-21-000075",-1,"0001458628","BOSTON","PanAgora Risk Parity Multi-Asset Plus Fund, LLC","[""506b""]","2021-12-02 11:21:22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458628/000179415921000075/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001625257-15-000070",-1,"0001458628","BOSTON","PanAgora Risk Parity Multi-Asset Plus Fund, LLC","[""506b""]","2015-09-17","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458628/000162525715000070/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE","8TH FLOOR",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001625257-17-000088",-1,"0001458628","BOSTON","PanAgora Risk Parity Multi-Asset Plus Fund, LLC","[""506b""]","2017-07-25 16:53:14","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458628/000162525717000088/xslFormDX01/primary_doc.html","Decline to Disclose",,,"470 ATLANTIC AVENUE, 8TH FLOOR","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0000898432-18-000811",-1,"0001458628","BOSTON","PanAgora Risk Parity Multi-Asset Plus Fund, LLC","[""506b""]","2018-07-19 13:58:54","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458628/000089843218000811/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o PanAgora Asset Management, Inc.","470 Atlantic Avenue, 8th Floor",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001458628-19-000001",-1,"0001458628","BOSTON","PanAgora Risk Parity Multi-Asset Plus Fund, LLC","[""506b""]","2019-12-02 15:34:33","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458628/000145862819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001507943-22-000084",-1,"0001458628","BOSTON","PanAgora Risk Managed Global Opportunities Fund, LLC","[""506b""]","2022-12-02 10:59:29","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458628/000150794322000084/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE INTERNATIONAL PLACE, 24TH FLOOR","",,"Pooled Investment Fund",,"02110","","","","","","","",""
