"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001767876-21-000011",7377340,"0001767876","New York","Otis Gallery LLC",,"2021-03-15 17:29:34","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000176787621000011/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 16th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","10000.00","Bevilacqua PLLC","50000.00","","","N/A","0.00"
"0001767876-20-000025",1467500,"0001767876","New York","Otis Gallery LLC",,"2020-06-04 14:49:17","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000176787620000025/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 16th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","10000.00","Bevilacqua PLLC","50000.00","","","N/A","0.00"
"0001213900-19-022895",979750,"0001767876","New York","Otis Gallery LLC",,"2019-11-12 15:52:19","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000121390019022895/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 3rd Floor","","Tier2","Equity (common or preferred stock)","","10017","JASON M. TYRA, CPA, PLLC","2500.00","BEVILACQUA PLLC","70000.00","","","N/A","0.00"
"0001213900-20-001111",1299750,"0001767876","New York","Otis Gallery LLC",,"2020-01-15 16:48:05","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000121390020001111/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 3rd Floor","","Tier2","Equity (common or preferred stock)","","10017","JASON M. TYRA, CPA, PLLC","2500.00","BEVILACQUA PLLC","70000.00","","","N/A","0.00"
"0001213900-19-002929",250000,"0001767876","New York","Otis Gallery LLC",,"2019-02-20 17:08:40","1-A","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000121390019002929/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 3rd Floor","","Tier2","Equity (common or preferred stock)","","10017","JASON M. TYRA, CPA, PLLC","2500.00","BEVILACQUA PLLC","60000.00","","","N/A","0.00"
"0001767876-21-000050",6733240,"0001767876","New York","Otis Gallery LLC",,"2021-10-04 15:01:21","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000176787621000050/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 4th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","30000.00","Bevilacqua PLLC","13951.00","","","N/A","0.00"
"0001213900-19-018880",979750,"0001767876","New York","Otis Gallery LLC",,"2019-09-25 12:41:16","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000121390019018880/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 3rd Floor","","Tier2","Equity (common or preferred stock)","","10017","JASON M. TYRA, CPA, PLLC","2500.00","BEVILACQUA PLLC","70000.00","","","N/A","0.00"
"0001767876-20-000028",1680500,"0001767876","New York","Otis Gallery LLC",,"2020-06-12 10:47:46","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000176787620000028/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 16th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","10000.00","Bevilacqua PLLC","50000.00","","","N/A","0.00"
"0001767876-21-000002",4576140,"0001767876","New York","Otis Gallery LLC",,"2021-01-15 13:31:01","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000176787621000002/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 16th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","10000.00","Bevilacqua PLLC","50000.00","","","N/A","0.00"
"0001767876-20-000042",2693500,"0001767876","New York","Otis Gallery LLC",,"2020-09-15 10:25:26","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000176787620000042/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 16th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","10000.00","Bevilacqua PLLC","50000.00","","","N/A","0.00"
"0001767876-20-000073",3992200,"0001767876","New York","Otis Gallery LLC",,"2020-11-25 11:17:05","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000176787620000073/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 16th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","10000.00","Bevilacqua PLLC","50000.00","","","N/A","0.00"
"0001767876-21-000033",7782040,"0001767876","New York","Otis Gallery LLC",,"2021-07-13 10:12:51","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000176787621000033/xsl1-A_X01/primary_doc.html","6000.00","DELAWARE","DE","335 Madison Ave, 16th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","30000.00","Bevilacqua PLLC","13951.00","","","N/A","0.00"
"0001767876-20-000085",4332940,"0001767876","New York","Otis Gallery LLC",,"2020-12-22 17:20:28","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000176787620000085/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 16th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","10000.00","Bevilacqua PLLC","50000.00","","","N/A","0.00"
"0001767876-21-000006",5905240,"0001767876","New York","Otis Gallery LLC",,"2021-02-10 13:53:44","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000176787621000006/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 16th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","10000.00","Bevilacqua PLLC","50000.00","","","N/A","0.00"
"0001767876-21-000044",8018840,"0001767876","New York","Otis Gallery LLC",,"2021-09-17 09:41:33","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000176787621000044/xsl1-A_X01/primary_doc.html","6000.00","DELAWARE","DE","335 Madison Ave, 4th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","30000.00","Bevilacqua PLLC","13951.00","","","N/A","0.00"
"0001213900-19-026726",1299750,"0001767876","New York","Otis Gallery LLC",,"2019-12-20 17:24:53","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000121390019026726/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 3rd Floor","","Tier2","Equity (common or preferred stock)","","10017","JASON M. TYRA, CPA, PLLC","2500.00","BEVILACQUA PLLC","70000.00","","","N/A","0.00"
"0001767876-20-000060",3457200,"0001767876","New York","Otis Gallery LLC",,"2020-10-07 17:16:43","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000176787620000060/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 16th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","10000.00","Bevilacqua PLLC","50000.00","","","N/A","0.00"
"0001767876-21-000020",7604640,"0001767876","New York","Otis Gallery LLC",,"2021-05-07 09:39:35","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000176787621000020/xsl1-A_X01/primary_doc.html","6000.00","DELAWARE","DE","335 Madison Ave, 16th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","30000.00","Bevilacqua PLLC","13951.00","","","N/A","0.00"
"0001767876-20-000015",1249000,"0001767876","New York","Otis Gallery LLC",,"2020-05-15 17:24:31","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000176787620000015/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 16th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","10000.00","Bevilacqua PLLC","50000.00","","","N/A","0.00"
"0001767876-20-000039",2503500,"0001767876","New York","Otis Gallery LLC",,"2020-08-07 16:57:55","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000176787620000039/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 16th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","10000.00","Bevilacqua PLLC","50000.00","","","N/A","0.00"
"0001767876-20-000077",3996700,"0001767876","New York","Otis Gallery LLC",,"2020-12-15 17:01:07","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000176787620000077/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 16th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","10000.00","Bevilacqua PLLC","50000.00","","","N/A","0.00"
"0001767876-21-000056",7168540,"0001767876","New York","Otis Gallery LLC",,"2021-12-02 12:08:56","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000176787621000056/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 4th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","30000.00","Bevilacqua PLLC","13951.00","","","N/A","0.00"
"0001767876-21-000027",7694140,"0001767876","New York","Otis Gallery LLC",,"2021-06-11 14:43:49","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000176787621000027/xsl1-A_X01/primary_doc.html","6000.00","DELAWARE","DE","335 Madison Ave, 16th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","30000.00","Bevilacqua PLLC","13951.00","","","N/A","0.00"
"0001445866-20-000244",1237000,"0001767876","NEW YORK","Otis Gallery LLC",,"2020-03-24 20:46:34","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000144586620000244/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 MADISON AVE, 16TH FLOOR","","Tier2","Equity (common or preferred stock)","","10017","JASON M. TYRA, CPA, PLLC","2500.00","BEVILACQUA PLLC","70000.00","","","N/A","0.00"
"0001767876-20-000079",3996700,"0001767876","New York","Otis Gallery LLC",,"2020-12-18 12:55:13","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000176787620000079/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 16th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","10000.00","Bevilacqua PLLC","50000.00","","","N/A","0.00"
"0001213900-19-005711",250000,"0001767876","New York","Otis Gallery LLC",,"2019-04-03 15:35:38","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000121390019005711/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 3rd Floor","","Tier2","Equity (common or preferred stock)","","10017","JASON M. TYRA, CPA, PLLC","2500.00","BEVILACQUA PLLC","60000.00","","","N/A","0.00"
"0001767876-20-000031",1818000,"0001767876","New York","Otis Gallery LLC",,"2020-07-10 15:30:04","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000176787620000031/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 16th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","10000.00","Bevilacqua PLLC","50000.00","","","N/A","0.00"
"0001213900-19-012418",250000,"0001767876","New York","Otis Gallery LLC",,"2019-07-10 14:19:40","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000121390019012418/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 3rd Floor","","Tier2","Equity (common or preferred stock)","","10017","JASON M. TYRA, CPA, PLLC","2500.00","BEVILACQUA PLLC","60000.00","","","N/A","0.00"
"0001767876-21-000053",6856940,"0001767876","New York","Otis Gallery LLC",,"2021-10-28 09:40:45","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1767876/000176787621000053/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Ave, 4th Floor","","Tier2","Equity (common or preferred stock)","","10017","Artesian CPA, LLC","30000.00","Bevilacqua PLLC","13951.00","","","N/A","0.00"
