"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001012975-18-001058",-1,"0001618065","RICHMOND","Silvercrest Jefferson Fund, Ltd.","[""506b""]","2018-09-11 11:50:22","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618065/000101297518001058/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SILVERCREST ASSET MANAGEMENT GRP LLC","9030 STONY POINT PARKWAY, SUITE 570",,"Pooled Investment Fund",,"23235","","","","","","","",""
"0001012975-14-000545",-1,"0001618065","RICHMOND","Silvercrest Jefferson Fund, Ltd.","[""506b""]","2014-09-04","D","Pooled Investment Fund",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618065/000101297514000545/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SILVERCREST ASSET MANAGEMENT GRP LLC","9030 STONY POINT PARKWAY, SUITE 570",,"Pooled Investment Fund",,"23235","","","","","","","",""
"0001012975-20-000714",-1,"0001618065","RICHMOND","Silvercrest Jefferson Fund, Ltd.","[""506b""]","2020-09-11 10:14:49","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618065/000101297520000714/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SILVERCREST ASSET MANAGEMENT GRP LLC","9030 STONY POINT PARKWAY, SUITE 570",,"Pooled Investment Fund",,"23235","","","","","","","",""
"0001012975-16-001489",-1,"0001618065","RICHMOND","Silvercrest Jefferson Fund, Ltd.","[""506b""]","2016-09-08 16:58:50","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618065/000101297516001489/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SILVERCREST ASSET MANAGEMENT GRP LLC","9030 STONY POINT PARKWAY, SUITE 570",,"Pooled Investment Fund",,"23235","","","","","","","",""
"0001012975-17-000676",-1,"0001618065","RICHMOND","Silvercrest Jefferson Fund, Ltd.","[""506b""]","2017-09-11 12:03:18","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618065/000101297517000676/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SILVERCREST ASSET MANAGEMENT GRP LLC","9030 STONY POINT PARKWAY, SUITE 570",,"Pooled Investment Fund",,"23235","","","","","","","",""
"0001012975-23-000373",-1,"0001618065","RICHMOND","Silvercrest Jefferson Fund, Ltd.","[""506b""]","2023-09-13 11:24:45","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618065/000101297523000373/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SILVERCREST ASSET MANAGEMENT GRP LLC","9030 STONY POINT PARKWAY, SUITE 570",,"Pooled Investment Fund",,"23235","","","","","","","",""
"0001012975-15-000667",-1,"0001618065","RICHMOND","Silvercrest Jefferson Fund, Ltd.","[""506b""]","2015-09-08","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618065/000101297515000667/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SILVERCREST ASSET MANAGEMENT GRP LLC","9030 STONY POINT PARKWAY, SUITE 570",,"Pooled Investment Fund",,"23235","","","","","","","",""
"0001012975-21-000340",-1,"0001618065","RICHMOND","Silvercrest Jefferson Fund, Ltd.","[""506b""]","2021-09-13 11:50:29","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618065/000101297521000340/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SILVERCREST ASSET MANAGEMENT GRP LLC","9030 STONY POINT PARKWAY, SUITE 570",,"Pooled Investment Fund",,"23235","","","","","","","",""
"0001012975-19-000602",-1,"0001618065","RICHMOND","Silvercrest Jefferson Fund, Ltd.","[""506b""]","2019-09-11 15:36:32","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618065/000101297519000602/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SILVERCREST ASSET MANAGEMENT GRP LLC","9030 STONY POINT PARKWAY, SUITE 570",,"Pooled Investment Fund",,"23235","","","","","","","",""
"0001012975-22-000398",-1,"0001618065","RICHMOND","Silvercrest Jefferson Fund, Ltd.","[""506b""]","2022-09-13 16:33:27","D/A","Pooled Investment Fund",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1618065/000101297522000398/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SILVERCREST ASSET MANAGEMENT GRP LLC","9030 STONY POINT PARKWAY, SUITE 570",,"Pooled Investment Fund",,"23235","","","","","","","",""
