"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001318600-18-000001",-1,"0001318600","SARASOTA","GLAXIS GLOBAL PARTNERS II LP","[""506b""]","2018-05-10 14:17:53","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318600/000131860018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 John Ringling Blvd","SUITE G",,"Equity",,"34236","","","","","","","",""
"0001318600-17-000001",-1,"0001318600","SARASOTA","GLAXIS GLOBAL PARTNERS II LP","[""506b""]","2017-05-15 14:51:35","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318600/000131860017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 John Ringling Blvd","Suite G",,"Equity",,"34236","","","","","","","",""
"0001318599-20-000002",-1,"0001318600","SARASOTA","GLAXIS GLOBAL PARTNERS II LP","[""506b""]","2020-04-24 10:08:47","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318600/000131859920000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 JOHN RINGLING BLVD","SUITE G",,"Equity",,"34236","","","","","","","",""
"0001318600-10-000001",-1,"0001318600","SARASOTA","GLAXIS GLOBAL PARTNERS II LP","[]","2010-07-29","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318600/000131860010000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"330 SOUTH PINEAPPLE AVE","SUITE 203",,"Equity",,"34236","","","","","","","",""
"0001318600-13-000002",-1,"0001318600","SARASOTA","GLAXIS GLOBAL PARTNERS II LP","[]","2013-06-26","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318600/000131860013000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 JOHN RINGLING BLVD.","SUITE G",,"Equity",,"34236","","","","","","","",""
"0001318600-23-000001",-1,"0001318600","SARASOTA","GLAXIS GLOBAL PARTNERS II LP","[""506b""]","2023-04-05 11:08:38","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318600/000131860023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 JOHN RINGLING BLVD","Suite G",,"Equity",,"34236","","","","","","","",""
"0001318600-12-000001",-1,"0001318600","SARASOTA","GLAXIS GLOBAL PARTNERS II LP","[]","2012-07-01","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318600/000131860012000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 John Ringling Blvd.","Suite G",,"Equity",,"34236","","","","","","","",""
"0001318600-14-000001",-1,"0001318600","SARASOTA","GLAXIS GLOBAL PARTNERS II LP","[""506b""]","2014-06-17","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318600/000131860014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 John Ringling Blvd., Suite G","",,"Equity",,"34236","","","","","","","",""
"0001318599-16-000002",-1,"0001318600","SARASOTA","GLAXIS GLOBAL PARTNERS II LP","[""506b""]","2016-05-24 11:13:49","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318600/000131859916000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 John Ringling Blvd","SUITE G",,"Equity",,"34236","","","","","","","",""
"0001318600-19-000001",-1,"0001318600","SARASOTA","GLAXIS GLOBAL PARTNERS II LP","[""506b""]","2019-04-29 14:28:10","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318600/000131860019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 John Ringling Blvd","Suite G",,"Equity",,"34236","","","","","","","",""
"0001318599-22-000002",-1,"0001318600","SARASOTA","GLAXIS GLOBAL PARTNERS II LP","[""506b""]","2022-04-08 09:32:18","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318600/000131859922000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 JOHN RINGLING BLVD","Suite G",,"Equity",,"34236","","","","","","","",""
"0001318600-09-000003",-1,"0001318600","SARASOTA","GLAXIS GLOBAL PARTNERS II LP","[]","2009-08-19","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318600/000131860009000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"330 SOUTH PINEAPPLE AVE","SUITE 203",,"Equity",,"34236","","","","","","","",""
"0001318600-11-000001",-1,"0001318600","SARASOTA","GLAXIS GLOBAL PARTNERS II LP","[]","2011-06-30","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318600/000131860011000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 John Ringling Blvd.","Suite G",,"Equity",,"34236","","","","","","","",""
"0001318600-15-000001",-1,"0001318600","SARASOTA","GLAXIS GLOBAL PARTNERS II LP","[""506b""]","2015-06-04","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318600/000131860015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 John Ringling Blvd","SUITE G",,"Equity",,"34236","","","","","","","",""
"0001318600-21-000001",-1,"0001318600","SARASOTA","GLAXIS GLOBAL PARTNERS II LP","[""506b""]","2021-04-16 10:35:57","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318600/000131860021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 JOHN RINGLING BLVD SUITE G","Suite G",,"Equity",,"34236","","","","","","","",""
"0001318600-24-000001",-1,"0001318600","SARASOTA","GLAXIS GLOBAL PARTNERS II LP","[""506b""]","2024-03-27 09:45:13","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318600/000131860024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"443 John Ringling Blvd","SUITE G",,"Equity",,"34236","","","","","","","",""
