"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001477932-24-002534",,"0002003225","BOCA RATON","Woodbrook Group Holdings, Inc.",,"2024-05-06 14:16:37","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2003225/000147793224002534/xslC_X01/primary_doc.html",,,,"433 Plaza Real, Suite 275",,,,,"33432","","","","","","","",""
"0001968090-24-000003",,"0001968090","Los Gatos","HUM Inc.",,"2024-05-06 13:40:32","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1968090/000196809024000003/xslC_X01/primary_doc.html",,,,"114 Cleland Avenue, Los Gatos, CA, USA","Suite 2",,,,"95030","","","","","","","",""
"0002019120-24-000001",,"0002019120","EUGENE","Neurosom, Inc.",,"2024-05-06 12:39:29","C",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019120/000201912024000001/xslC_X01/primary_doc.html",,,,"1776 MILLRACE DRIVE",,,,,"97403","","","","","","","",""
"0002018290-24-000002",,"0002017921","BROOKFIELD","el gaucho grill llc",,"2024-05-06 12:01:12","C/A",,,,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017921/000201829024000002/xslC_X01/primary_doc.html",,,,"17800 W BLUEMOUND RD.","STE 7",,,,"53045","","","","","","","",""
"0001669191-24-000523",,"0001874825","Middletown","Unum Health USA, Inc.",,"2024-05-06 11:29:38","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1874825/000166919124000523/xslC_X01/primary_doc.html",,,,"651 N Broad St","Suite 206",,,,"19709","","","","","","","",""
"0002018290-24-000001",,"0002018290","RICHMOND","Riccobonos LLC",,"2024-05-06 11:14:13","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018290/000201829024000001/xslC_X01/primary_doc.html",,,,"719 NORTH MEADOW ST",,,,,"23220","","","","","","","",""
"0001670254-24-000560",,"0002022168","Los Angeles","Upstander Eats, INC",,"2024-05-03 21:05:21","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022168/000167025424000560/xslC_X01/primary_doc.html",,,,"868 1/2 E Kensington Rd",,,,,"90026","","","","","","","",""
"0001670254-24-000558",,"0002016989","Los Angeles","Upstander Eats, INC",,"2024-05-03 20:54:57","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016989/000167025424000558/xslC_X01/primary_doc.html",,,,"868 1/2 E Kensington Rd",,,,,"90026","","","","","","","",""
"0001670254-24-000556",,"0002020021","Nashville","Bar Riviera LLC",,"2024-05-03 19:51:22","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020021/000167025424000556/xslC_X01/primary_doc.html",,,,"604 Gallatin Ave Suite 217",,,,,"37206","","","","","","","",""
"0001670254-24-000554",,"0002018136","Glen Allen","NineOneSixSystems, Inc.",,"2024-05-03 19:42:05","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018136/000167025424000554/xslC_X01/primary_doc.html",,,,"2400 Old Brick Rd",,,,,"23060","","","","","","","",""
"0001670254-24-000551",,"0001139685","Gaithersburg","20/20 GeneSystems, Inc.",,"2024-05-03 19:23:26","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1139685/000167025424000551/xslC_X01/primary_doc.html",,,,"15810 Gaither Road, Suite 235",,,,,"2087","","","","","","","",""
"0001747584-24-000033",,"0001988206","SAN DIEGO","Breakwave energy",,"2024-05-03 18:25:27","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1988206/000174758424000033/xslC_X01/primary_doc.html",,,,"3630 33RD STREET",,,,,"92104","","","","","","","",""
"0001821982-24-000007",,"0002019862","GREENVILLE","TR Hospitality Group, LLC",,"2024-05-03 15:37:15","C",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019862/000182198224000007/xslC_X01/primary_doc.html",,,,"33 ELMSLEY ROAD",,,,,"29690","","","","","","","",""
"0001504700-24-000004",,"0001504700","BOCA RATON","Mela Artisans, Inc.",,"2024-05-03 15:24:11","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1504700/000150470024000004/xslC_X01/primary_doc.html",,,,"140 NW 16TH STREET",,,,,"33432","","","","","","","",""
"0001644600-24-000050",,"0002008780","LEXINGTON","MRH CF, LLC",,"2024-05-03 14:56:30","C",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008780/000164460024000050/xslC_X01/primary_doc.html",,,,"2456 FORTUNE DR. SUITE 110",,,,,"40509","","","","","","","",""
"0002014101-24-000003",,"0002014101","WHITING","Maya Coffee Co LLC",,"2024-05-03 14:02:39","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014101/000201410124000003/xslC_X01/primary_doc.html",,,,"1720 CALUMET AVE",,,,,"46394","","","","","","","",""
"0001746059-24-000118",,"0002011360",,"Marketing Operations Advisors, Inc.",,"2024-05-03 11:46:17","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001665160-24-000777",,"0001907601","Las Vegas","Gaming Intelligence Inc.",,"2024-05-03 10:35:48","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1907601/000166516024000777/xslC_X01/primary_doc.html",,,,"6671 S Las Vegas Blvd Bld D Ste 210",,,,,"89119","","","","","","","",""
"0001965801-24-000002",,"0001944708","JACKSONVILLE","Bob's Famous BBQ Inc",,"2024-05-03 07:28:43","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944708/000196580124000002/xslC_X01/primary_doc.html",,,,"8030 SIERRA GARDENS DR",,,,,"32219","","","","","","","",""
"0001965801-24-000001",,"0001965801","PITTSBURGH","Ecotone Renewables PBC",,"2024-05-03 07:20:12","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1965801/000196580124000001/xslC_X01/primary_doc.html",,,,"403 WEST ST",,,,,"15221","","","","","","","",""
