"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001580017-14-000002",-1,"0001566794","GREENVILLE","Frontier Emerging Markets Fund","[""506b""]","2014-01-08","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566794/000158001714000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4005 KENNETT PIKE ROAD","SUITE 250",,"Pooled Investment Fund",,"19807","","","","","","","",""
"0001566794-17-000001",-1,"0001566794","Greenville","Frontier Emerging Markets Fund","[""506b""]","2017-01-13 15:23:25","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566794/000156679417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4005 Kennett Pike","Suite 250",,"Pooled Investment Fund",,"19807","","","","","","","",""
"0001566794-22-000001",-1,"0001566794","Greenville","Frontier Emerging Markets Fund","[""506b""]","2022-01-11 15:40:57","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566794/000156679422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4005 Kennett Pike Road","Suite 250",,"Pooled Investment Fund",,"19807","","","","","","","",""
"0001694177-19-000011",-1,"0001566794","Greenville","Frontier Emerging Markets Fund","[""506b""]","2019-01-11 17:07:43","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566794/000169417719000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4005 Kennett Pike","Suite 250",,"Pooled Investment Fund",,"19807","","","","","","","",""
"0001596318-16-000004",-1,"0001566794","GREENVILLE","Frontier Emerging Markets Fund","[""506b""]","2016-01-13","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566794/000159631816000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4005 KENNETT PIKE ROAD","SUITE 250",,"Pooled Investment Fund",,"19807","","","","","","","",""
"0001566794-21-000001",-1,"0001566794","GREENVILLE","Frontier Emerging Markets Fund","[""506b""]","2021-01-11 11:41:56","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566794/000156679421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4005 KENNETT PIKE ROAD","SUITE 250",,"Pooled Investment Fund",,"19807","","","","","","","",""
"0001596318-23-000002",-1,"0001566794","Greenville","Frontier Emerging Markets Fund","[""506b""]","2023-01-11 12:48:08","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566794/000159631823000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4005 Kennett Pike Road","Suite 250",,"Pooled Investment Fund",,"19807","","","","","","","",""
"0001566794-24-000001",-1,"0001566794","Greenville","Frontier Emerging Markets Fund","[""506b""]","2024-01-11 11:04:52","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566794/000156679424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4005 Kennett Pike Road","Suite 250",,"Pooled Investment Fund",,"19807","","","","","","","",""
"0001566794-13-000001",-1,"0001566794","GREENVILLE","Frontier Emerging Markets Fund","[]","2013-01-10","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566794/000156679413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4005 KENNETT PIKE","SUITE 250",,"Pooled Investment Fund",,"19807","","","","","","","",""
"0001596318-15-000002",-1,"0001566794","GREENVILLE","Frontier Emerging Markets Fund","[""506b""]","2015-01-08","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566794/000159631815000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4005 KENNETT PIKE ROAD","SUITE 250",,"Pooled Investment Fund",,"19807","","","","","","","",""
"0001566794-18-000001",-1,"0001566794","Greenville","Frontier Emerging Markets Fund","[""506b""]","2018-01-12 13:24:28","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566794/000156679418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4005 Kennett Pike","Suite 250",,"Pooled Investment Fund",,"19807","","","","","","","",""
"0001629941-20-000003",-1,"0001566794","Greenville","Frontier Emerging Markets Fund","[""506b""]","2020-01-10 14:40:57","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1566794/000162994120000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4005 Kennett Pike","Suite 250",,"Pooled Investment Fund",,"19807","","","","","","","",""
