"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001526248-12-000002",-1,"0001438742","NEW YORK","Neuberger Berman Income Plus Fund LP","[]","2012-07-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438742/000152624812000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000898432-23-000215",-1,"0001438742","NEW YORK","Neuberger Berman Income Plus Fund LP","[""506b""]","2023-04-27 10:40:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438742/000089843223000215/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0001438742-13-000001",-1,"0001438742","NEW YORK","Neuberger Berman Income Plus Fund LP","[]","2013-07-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438742/000143874213000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000899140-21-000465",-1,"0001438742","NEW YORK","Neuberger Berman Income Plus Fund LP","[""506b""]","2021-04-20 21:45:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438742/000089914021000465/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0000899140-20-000253",-1,"0001438742","NEW YORK","Neuberger Berman Income Plus Fund LP","[""506b""]","2020-04-21 14:58:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438742/000089914020000253/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0001438742-10-000001",-1,"0001438742","NEW YORK","NB INCOME PLUS FUND LP","[]","2009-12-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438742/000143874210000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000899140-16-001359",-1,"0001438742","NEW YORK","Neuberger Berman Income Plus Fund LP","[""506b""]","2016-04-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438742/000089914016001359/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000899140-18-000256",-1,"0001438742","NEW YORK","Neuberger Berman Income Plus Fund LP","[""506b""]","2018-02-23 13:25:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438742/000089914018000256/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000899140-19-000367",-1,"0001438742","NEW YORK","Neuberger Berman Income Plus Fund LP","[""506b""]","2019-04-19 18:21:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438742/000089914019000367/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0001438742-11-000002",-1,"0001438742","NEW YORK","Neuberger Berman Income Plus Fund LP","[]","2011-07-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438742/000143874211000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000899140-16-001775",-1,"0001438742","NEW YORK","Neuberger Berman Income Plus Fund LP","[""506b""]","2016-12-27 11:48:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438742/000089914016001775/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000899140-17-000307",-1,"0001438742","NEW YORK","Neuberger Berman Income Plus Fund LP","[""506b""]","2017-02-28 14:15:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438742/000089914017000307/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 Avenue of the Americas","",,"Equity",,"10104","","","","","","","",""
"0000899140-18-000297",-1,"0001438742","NEW YORK","Neuberger Berman Income Plus Fund LP","[""506b""]","2018-03-16 16:06:59","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438742/000089914018000297/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1290 AVENUE OF THE AMERICAS","",,"Equity",,"10104","","","","","","","",""
"0001438742-09-000004",-1,"0001438742","NEW YORK","NB INCOME PLUS FUND LP","[]","2009-12-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438742/000143874209000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0001438742-10-000003",-1,"0001438742","NEW YORK","Neuberger Berman Income Plus Fund LP","[]","2010-05-24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438742/000143874210000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0001438742-11-000001",-1,"0001438742","NEW YORK","Neuberger Berman Income Plus Fund LP","[]","2011-05-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438742/000143874211000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0001107982-14-000002",-1,"0001438742","NEW YORK","Neuberger Berman Income Plus Fund LP","[""506b""]","2014-04-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438742/000110798214000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
"0000899140-15-000376",-1,"0001438742","NEW YORK","Neuberger Berman Income Plus Fund LP","[""506b""]","2015-04-06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1438742/000089914015000376/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Equity",,"10158","","","","","","","",""
