"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001586795-18-000001",250000000,"0001586795","NEWPORT BEACH","WFP Income Fund, LLC","[""506c""]","2018-09-11 14:39:26","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586795/000158679518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 NEWPORT CENTER DRIVE","SUITE 250",,"Equity",,"92660","","","","","","","",""
"0001499344-17-000004",250000000,"0001586795","NEWPORT BEACH","WFP Income Fund, LLC","[""506c""]","2017-12-05 19:15:21","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586795/000149934417000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 NEWPORT CENTER DRIVE","SUITE 250",,"Equity",,"92660","","","","","","","",""
"0001586795-22-000001",250000000,"0001586795","NEWPORT BEACH","WFP Income Fund, LLC","[""506c""]","2022-09-12 14:17:31","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586795/000158679522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 NEWPORT CENTER DRIVE","SUITE 250",,"Equity",,"92660","","","","","","","",""
"0001586795-14-000002",250000000,"0001586795","LOS ANGELES","WFP Income Fund, LLC","[""506c""]","2014-09-25","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586795/000158679514000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1990 SOUTH BUNDY DRIVE","SUITE 630",,"Equity",,"90025","","","","","","","",""
"0001586795-22-000004",250000000,"0001586795","Irvine","WFP Income Fund, LLC","[""506c""]","2022-12-01 20:43:46","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586795/000158679522000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 Venture","Suite 430",,"Equity",,"92618","","","","","","","",""
"0001586795-23-000002",250000000,"0001586795","IRVINE","WFP Income Fund, LLC","[""506c""]","2023-09-11 13:03:55","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586795/000158679523000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 VENTURE","SUITE 430",,"Equity",,"92618","","","","","","","",""
"0001586795-15-000001",250000000,"0001586795","LOS ANGELES","WFP Income Fund, LLC","[""506c""]","2015-09-23","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586795/000158679515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1990 SOUTH BUNDY DRIVE","SUITE 630",,"Equity",,"90025","","","","","","","",""
"0001586795-17-000001",250000000,"0001586795","LOS ANGELES","WFP Income Fund, LLC","[""506c""]","2017-09-21 14:13:20","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586795/000158679517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1990 SOUTH BUNDY DRIVE","SUITE 630",,"Equity",,"90025","","","","","","","",""
"0001586795-22-000003",250000000,"0001586795","IRVINE","WFP Income Fund, LLC","[""506c""]","2022-12-01 20:28:55","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586795/000158679522000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 VENTURE","SUITE 430",,"Equity",,"92618","","","","","","","",""
"0001466929-13-000004",250000000,"0001586795","LOS ANGELES","WFP Income Fund, LLC","[""506c""]","2013-09-23","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586795/000146692913000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1990 SOUTH BUNDY DRIVE","SUITE 630",,"Equity",,"90025","","","","","","","",""
"0001586795-16-000002",250000000,"0001586795","LOS ANGELES","WFP Income Fund, LLC","[""506c""]","2016-09-22 11:50:19","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586795/000158679516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1990 SOUTH BUNDY DRIVE","SUITE 630",,"Equity",,"90025","","","","","","","",""
"0001586795-20-000001",250000000,"0001586795","NEWPORT BEACH","WFP Income Fund, LLC","[""506c""]","2020-09-18 20:17:00","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586795/000158679520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 NEWPORT CENTER DRIVE","SUITE 250",,"Equity",,"92660","","","","","","","",""
"0001586795-19-000001",250000000,"0001586795","NEWPORT BEACH","WFP Income Fund, LLC","[""506c""]","2019-09-19 14:38:19","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586795/000158679519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 NEWPORT CENTER DRIVE","SUITE 250",,"Equity",,"92660","","","","","","","",""
