"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001678073-18-000001",10000000,"0001678073","OXFORD","mTradeCo.","[""506b""]","2018-05-18 18:09:03","D","Other Banking and Financial Services",,false,"MISSISSIPPI","MS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678073/000167807318000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"8 INDUSTRIAL PARK DR., SUITE 114","",,"Equity",,"38655","","","","","","","",""
"0001678073-22-000004",10000000,"0001678073","OXFORD","mTradeCo.","[""506b""]","2022-05-31 12:10:01","D/A","Other Banking and Financial Services",,true,"MISSISSIPPI","MS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678073/000167807322000004/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8 INDUSTRIAL PARK DR., SUITE 114","",,"Equity",,"38655","","","","","","","",""
"0001678073-23-000003",10000000,"0001678073","OXFORD","mTradeCo.","[""506b""]","2023-03-20 16:41:55","D","Other Banking and Financial Services",,false,"MISSISSIPPI","MS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678073/000167807323000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8 INDUSTRIAL PARK DR., SUITE 114","",,"Equity",,"38655","","","","","","","",""
"0001678073-24-000001",5000000,"0001678073","OXFORD","mTradeCo.","[""506b""]","2024-01-12 14:24:41","D","Other Banking and Financial Services",,false,"MISSISSIPPI","MS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678073/000167807324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 South Lamar Court","",,"Equity",,"38655","","","","","","","",""
"0001678073-16-000002",25000000,"0001678073","OXFORD","mTradeCo.","[""506b""]","2016-06-29 16:30:02","D","Other Banking and Financial Services",,false,"MISSISSIPPI","MS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678073/000167807316000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"8 INDUSTRIAL PARK DR., SUITE 114","",,"Equity",,"38655","","","","","","","",""
"0001678073-19-000001",10000000,"0001678073","OXFORD","mTradeCo.","[""506b""]","2019-10-07 14:08:04","D","Other Banking and Financial Services",,false,"MISSISSIPPI","MS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678073/000167807319000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8 INDUSTRIAL PARK DR., SUITE 114","",,"Equity",,"38655","","","","","","","",""
"0001678073-22-000002",10000000,"0001678073","OXFORD","mTradeCo.","[""506b""]","2022-05-02 09:21:17","D","Other Banking and Financial Services",,false,"MISSISSIPPI","MS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678073/000167807322000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8 INDUSTRIAL PARK DR., SUITE 114","",,"Equity",,"38655","","","","","","","",""
"0001678073-23-000005",10000000,"0001678073","OXFORD","mTradeCo.","[""506b""]","2023-09-08 15:10:20","D/A","Other Banking and Financial Services",,true,"MISSISSIPPI","MS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678073/000167807323000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"299 South Lamar Court","",,"Equity",,"38655","","","","","","","",""
"0001678073-24-000003",7000000,"0001678073","OXFORD","mTradeCo.","[""506b""]","2024-04-08 15:23:29","D/A","Other Banking and Financial Services",,true,"MISSISSIPPI","MS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678073/000167807324000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8 INDUSTRIAL PARK DR., SUITE 114","",,"Equity",,"38655","","","","","","","",""
"0001678073-16-000003",25000000,"0001678073","OXFORD","mTradeCo.","[""506b""]","2016-10-11 12:23:41","D/A","Other Banking and Financial Services",,true,"MISSISSIPPI","MS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678073/000167807316000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"8 INDUSTRIAL PARK DR., SUITE 114","",,"Equity",,"38655","","","","","","","",""
"0001678073-17-000001",15000000,"0001678073","OXFORD","mTradeCo.","[""506b""]","2017-06-05 13:43:17","D","Other Banking and Financial Services",,false,"MISSISSIPPI","MS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678073/000167807317000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"8 INDUSTRIAL PARK DR., SUITE 114","",,"Equity",,"38655","","","","","","","",""
"0001678073-22-000003",10000000,"0001678073","OXFORD","mTradeCo.","[""506b""]","2022-05-02 13:25:17","D/A","Other Banking and Financial Services",,true,"MISSISSIPPI","MS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678073/000167807322000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8 INDUSTRIAL PARK DR., SUITE 114","",,"Equity",,"38655","","","","","","","",""
"0001678073-23-000004",10000000,"0001678073","Oxford","mTradeCo.","[""506b""]","2023-03-21 14:06:56","D/A","Other Banking and Financial Services",,true,"MISSISSIPPI","MS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678073/000167807323000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 South Lamar Court","",,"Equity",,"38655","","","","","","","",""
"0001678073-24-000002",7000000,"0001678073","OXFORD","mTradeCo.","[""506b""]","2024-04-08 08:41:52","D/A","Other Banking and Financial Services",,true,"MISSISSIPPI","MS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678073/000167807324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 South Lamar Court","",,"Equity",,"38655","","","","","","","",""
