"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001556008-18-000001",-1,"0001556008","NEW YORK","Coltrane Domestic Fund, L.P.","[""506b""]","2018-08-24 15:14:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556008/000155600818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 WEST 55TH STREET","16TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001556008-15-000001",-1,"0001556008","NEW YORK","Coltrane Domestic Fund, L.P.","[""506c""]","2015-08-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556008/000155600815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 WEST 55TH STREET","16TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001556008-19-000002",-1,"0001556008","NEW YORK","Coltrane Domestic Fund, L.P.","[""506b""]","2019-08-23 13:17:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556008/000155600819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 WEST 55TH STREET","16TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001596586-23-000003",-1,"0001556008","NEW YORK","Coltrane Domestic Fund, L.P.","[""506b""]","2023-08-17 09:44:29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556008/000159658623000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 WEST 55TH STREET","16TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001556008-14-000002",-1,"0001556008","NEW YORK","Coltrane Domestic Fund, L.P.","[""506c""]","2014-08-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556008/000155600814000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 E. 53RD ST. 31ST FL.","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001556008-17-000001",-1,"0001556008","NEW YORK","Coltrane Domestic Fund, L.P.","[""506b""]","2017-08-24 08:55:02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556008/000155600817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 WEST 55TH STREET","16TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001556008-22-000001",-1,"0001556008","NEW YORK","Coltrane Domestic Fund, L.P.","[""506b""]","2022-08-17 15:16:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556008/000155600822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 WEST 55TH STREET","16TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001556008-12-000001",-1,"0001556008","NEW YORK","Coltrane Domestic Fund, L.P.","[]","2012-08-14","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556008/000155600812000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 E. 53RD ST. 31ST FL.","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001556008-16-000002",-1,"0001556008","NEW YORK","Coltrane Domestic Fund, L.P.","[""506b""]","2016-08-24 16:46:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556008/000155600816000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 WEST 55TH STREET","16TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001556008-20-000001",-1,"0001556008","NEW YORK","Coltrane Domestic Fund, L.P.","[""506b""]","2020-08-20 09:48:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556008/000155600820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 WEST 55TH STREET","16TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001556008-24-000003",-1,"0001556008","NEW YORK","Coltrane Domestic Fund, L.P.","[""506b""]","2024-03-12 17:33:36","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1556008/000155600824000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 WEST 55TH STREET","25B",,"Pooled Investment Fund",,"10019","","","","","","","",""
