"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001474329-13-000002",-1,"0001474329","DALLAS","Patton Flex Fund, L.P.","[]","2013-09-19","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474329/000147432913000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5950 SHERRY LANE","SUITE 545",,"Pooled Investment Fund",,"75225","","","","","","","",""
"0001474329-18-000001",-1,"0001474329","DALLAS","Patton Flex Fund, L.P.","[""506b""]","2018-09-17 16:33:37","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474329/000147432918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5956 SHERRY LANE","SUITE 1000",,"Pooled Investment Fund",,"75225","","","","","","","",""
"0001474329-12-000001",-1,"0001474329","Dallas","Patton Flex Fund, L.P.","[]","2012-09-28","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474329/000147432912000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5950 Sherry Lane","SUITE 545",,"Pooled Investment Fund",,"75225","","","","","","","",""
"0001474329-23-000001",-1,"0001474329","DALLAS","Patton Flex Fund, L.P.","[""506b""]","2023-09-22 10:53:14","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474329/000147432923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8117 PRESTON ROAD, SUITE 300","",,"Pooled Investment Fund",,"75225","","","","","","","",""
"0001474329-11-000002",-1,"0001474329","INDIANAPOLIS","Patton Flex Fund, L.P.","[]","2011-10-04","D/A","Pooled Investment Fund",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474329/000147432911000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 TELECOM DRIVE","SUITE 195",,"Pooled Investment Fund",,"46278","","","","","","","",""
"0001474329-15-000001",-1,"0001474329","DALLAS","Patton Flex Fund, L.P.","[""506b""]","2015-09-17","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474329/000147432915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5950 SHERRY LANE","SUITE 545",,"Pooled Investment Fund",,"75225","","","","","","","",""
"0001474329-17-000002",-1,"0001474329","DALLAS","Patton Flex Fund, L.P.","[""506b""]","2017-09-18 11:04:37","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474329/000147432917000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5956 SHERRY LANE","SUITE 1000",,"Pooled Investment Fund",,"75225","","","","","","","",""
"0001474329-09-000001",-1,"0001474329","INDIANAPOLIS","Patton Flex Fund, L.P.","[]","2009-10-13","D","Pooled Investment Fund",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474329/000147432909000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 TELECOM DRIVE","SUITE 195",,"Equity",,"46278","","","","","","","",""
"0001474329-10-000001",-1,"0001474329","INDIANAPOLIS","Patton Flex Fund, L.P.","[]","2010-09-15","D","Pooled Investment Fund",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474329/000147432910000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 TELECOM DRIVE","SUITE 195",,"Equity",,"46278","","","","","","","",""
"0001474329-14-000001",-1,"0001474329","DALLAS","Patton Flex Fund, L.P.","[""506b""]","2014-09-19","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474329/000147432914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5950 SHERRY LANE","SUITE 545",,"Pooled Investment Fund",,"75225","","","","","","","",""
"0001474329-16-000002",-1,"0001474329","DALLAS","Patton Flex Fund, L.P.","[""506b""]","2016-09-16 11:28:33","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474329/000147432916000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5950 SHERRY LANE","SUITE 545",,"Pooled Investment Fund",,"75225","","","","","","","",""
"0001567619-20-016959",-1,"0001474329","Dallas","Patton Flex Fund, L.P.","[""506b""]","2020-09-22 10:36:52","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474329/000156761920016959/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8117 Preston Road, Suite 300","",,"Pooled Investment Fund",,"75225","","","","","","","",""
"0001567619-19-018420",-1,"0001474329","DALLAS","Patton Flex Fund, L.P.","[""506b""]","2019-09-17 16:01:57","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474329/000156761919018420/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5956 SHERRY LANE","SUITE 1000",,"Pooled Investment Fund",,"75225","","","","","","","",""
"0001474329-22-000002",-1,"0001474329","DALLAS","Patton Flex Fund, L.P.","[""506b""]","2022-09-23 11:44:24","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474329/000147432922000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8117 PRESTON ROAD, SUITE 300","",,"Pooled Investment Fund",,"75225","","","","","","","",""
