"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001012975-21-000498",-1,"0001363308","NEW YORK","Silvercrest Municipal Advantage Portfolio A LLC","[""506b""]","2021-12-06 12:42:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363308/000101297521000498/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1330 AVE OF THE AMERICAS","38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001012975-19-000764",-1,"0001363308","NEW YORK","Silvercrest Municipal Advantage Portfolio A LLC","[""506b""]","2019-12-04 15:55:55","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363308/000101297519000764/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1330 AVE OF THE AMERICAS","38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001012975-22-000534",-1,"0001363308","NEW YORK","Silvercrest Municipal Advantage Portfolio A LLC","[""506b""]","2022-12-06 09:20:24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363308/000101297522000534/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1330 AVE OF THE AMERICAS","38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001012975-16-001615",-1,"0001363308","NEW YORK","Silvercrest Municipal Advantage Portfolio A LLC","[""506b""]","2016-12-02 16:18:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363308/000101297516001615/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1330 AVE OF THE AMERICAS","38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001012975-17-000902",-1,"0001363308","NEW YORK","Silvercrest Municipal Advantage Portfolio A LLC","[""506b""]","2017-12-04 14:26:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363308/000101297517000902/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1330 AVE OF THE AMERICAS","38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001012975-20-000857",-1,"0001363308","NEW YORK","Silvercrest Municipal Advantage Portfolio A LLC","[""506b""]","2020-12-04 14:55:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363308/000101297520000857/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1330 AVE OF THE AMERICAS","38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001140361-10-029905",-1,"0001363308","NEW YORK","Silvercrest Municipal Advantage Portfolio A LLC","[]","2010-07-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363308/000114036110029905/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1330 AVE OF THE AMERICAS","38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001012975-15-000662",-1,"0001363308","NEW YORK","Silvercrest Municipal Advantage Portfolio A LLC","[""506b""]","2015-09-02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363308/000101297515000662/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1330 AVE OF THE AMERICAS","38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001012975-18-001265",-1,"0001363308","NEW YORK","Silvercrest Municipal Advantage Portfolio A LLC","[""506b""]","2018-12-04 11:57:04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363308/000101297518001265/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1330 AVE OF THE AMERICAS","38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001012975-23-000505",-1,"0001363308","NEW YORK","Silvercrest Municipal Advantage Portfolio A LLC","[""506b""]","2023-12-06 09:13:03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363308/000101297523000505/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1330 AVE OF THE AMERICAS","38TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
