"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001550913-21-000023",50000000,"0001550913","Orinda","MacKenzie Realty Capital, Inc.",,"2021-04-13 15:51:17","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550913/000155091321000023/xsl1-A_X01/primary_doc.html","1881544.00","MARYLAND","MD","89 Davis Road, Suite 100","","Tier2","Equity (common or preferred stock)","","94563","Moss Adams LLP","15000.00","Husch Blackwell LLP Venable LLP","20000.00","","","Arete Wealth Management LLC","5000000.00"
"0001567619-22-012883",46273,"0001550913","ORINDA","MacKenzie Realty Capital, Inc.","[""506b""]","2022-06-15 12:32:33","D","Other Real Estate",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550913/000156761922012883/xslFormDX01/primary_doc.html","Decline to Disclose",,,"89 DAVIS ROAD, STE. 100","",,"Equity",,"94563","","","","","","","",""
"0001550913-21-000036",50000000,"0001550913","ORINDA","MacKenzie Realty Capital, Inc.",,"2021-05-19 17:30:07","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550913/000155091321000036/xsl1-A_X01/primary_doc.html","1881544.00","MARYLAND","MD","89 DAVIS ROAD, SUITE 100","","Tier2","Equity (common or preferred stock)","","94563","Moss Adams LLP","15000.00","Husch Blackwell LLP Venable LLP","20000.00","","","Arete Wealth Management LLC","5000000.00"
"0001550913-22-000025",75000000,"0001550913","ORINDA","MacKenzie Realty Capital, Inc.",,"2022-10-14 16:06:47","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550913/000155091322000025/xsl1-A_X01/primary_doc.html","10369174.00","MARYLAND","MD","89 DAVIS ROAD, SUITE 100","","Tier2","Equity (common or preferred stock)","","94563","Moss Adams LLP","25000.00","Husch Blackwell LLP Venable LLP","30000.00","","","Arete Wealth Management LLC","7500000.00"
"0001550913-23-000035",56613094,"0001550913","ORINDA","MacKenzie Realty Capital, Inc.",,"2023-11-13 14:48:40","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550913/000155091323000035/xsl1-A_X01/primary_doc.html","15107219.00","MARYLAND","MD","89 DAVIS ROAD, SUITE 100","","Tier2","Equity (common or preferred stock)","","94563","Moss Adams LLP","7500.00","Husch Blackwell LLP Venable LLP","20000.00","","","Arete Wealth Management LLC","3962916.00"
"0001550913-21-000051",50000000,"0001550913","ORINDA","MacKenzie Realty Capital, Inc.",,"2021-10-13 15:15:42","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550913/000155091321000051/xsl1-A_X01/primary_doc.html","7653090.00","MARYLAND","MD","89 DAVIS ROAD, SUITE 100","","Tier2","Equity (common or preferred stock)","","94563","Moss Adams LLP","15000.00","Husch Blackwell LLP Venable LLP","20000.00","","","Arete Wealth Management LLC","5000000.00"
"0001550913-21-000020",50000000,"0001550913","Orinda","MacKenzie Realty Capital, Inc.",,"2021-04-09 18:09:13","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550913/000155091321000020/xsl1-A_X01/primary_doc.html","1881544.00","MARYLAND","MD","89 Davis Road, Suite 100","","Tier2","Equity (common or preferred stock)","","94563","Moss Adams LLP","15000.00","Husch Blackwell LLP Venable LLP","20000.00","","","Arete Wealth Management LLC","5000000.00"
"0001550913-21-000044",50000000,"0001550913","ORINDA","MacKenzie Realty Capital, Inc.",,"2021-09-13 18:12:56","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550913/000155091321000044/xsl1-A_X01/primary_doc.html","4680240.00","MARYLAND","MD","89 DAVIS ROAD, SUITE 100","","Tier2","Equity (common or preferred stock)","","94563","Moss Adams LLP","15000.00","Husch Blackwell LLP Venable LLP","20000.00","","","Arete Wealth Management LLC","5000000.00"
"0001550913-21-000025",50000000,"0001550913","ORINDA","MacKenzie Realty Capital, Inc.",,"2021-04-13 17:06:23","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550913/000155091321000025/xsl1-A_X01/primary_doc.html","1881544.00","MARYLAND","MD","89 DAVIS ROAD, SUITE 100","","Tier2","Equity (common or preferred stock)","","94563","Moss Adams LLP","15000.00","Husch Blackwell LLP Venable LLP","20000.00","","","Arete Wealth Management LLC","5000000.00"
"0001550913-23-000031",56613094,"0001550913","ORINDA","MacKenzie Realty Capital, Inc.",,"2023-11-01 13:33:03","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1550913/000155091323000031/xsl1-A_X01/primary_doc.html","15107219.00","MARYLAND","MD","89 DAVIS ROAD, SUITE 100","","Tier2","Equity (common or preferred stock)","","94563","MOSS ADAMS LLP","7500.00","HUSCH BLACKWELL LLP VENABLE LLP","20000.00","","","ARETE WEALTH MANAGEMENT LLC","3962916.00"
