"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-20-000358",,"0001736308","New York","Demand Derivatives Corp.",,"2020-07-14 11:49:55","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736308/000166919120000358/xslC_X01/primary_doc.html",,,,"99 Wall Street","Suite 3901",,,,"10005","","","","","","","",""
"0001736308-19-000003",43000,"0001736308","NEW YORK","Demand Derivatives Corp.","[""506b""]","2019-11-25 14:36:43","D","Other Banking and Financial Services",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736308/000173630819000003/xslFormDX01/primary_doc.html","No Revenues",,,"99 WALL STREET","SUITE 3901",,"Equity",,"10005","","","","","","","",""
"0001669191-23-000074",,"0001736308","New York","Demand Derivatives Corp.",,"2023-01-19 13:08:10","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736308/000166919123000074/xslC_X01/primary_doc.html",,,,"99 Wall Street","Suite 3901",,,,"10005","","","","","","","",""
"0001669191-20-000479",,"0001736308","New York","Demand Derivatives Corp.",,"2020-09-14 11:09:15","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736308/000166919120000479/xslC_X01/primary_doc.html",,,,"99 Wall Street","Suite 3901",,,,"10005","","","","","","","",""
"0001669191-22-000303",,"0001736308","New York","Demand Derivatives Corp.",,"2022-03-31 12:33:13","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736308/000166919122000303/xslC_X01/primary_doc.html",,,,"99 Wall Street","Suite 3901",,,,"10005","","","","","","","",""
"0001669191-22-000606",,"0001736308","New York","Demand Derivatives Corp.",,"2022-05-27 15:15:20","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736308/000166919122000606/xslC_X01/primary_doc.html",,,,"99 Wall Street","Suite 3901",,,,"10005","","","","","","","",""
"0001669191-23-000072",,"0001736308","New York","Demand Derivatives Corp.",,"2023-01-18 14:49:46","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736308/000166919123000072/xslC_X01/primary_doc.html",,,,"99 Wall Street","Suite 3901",,,,"10005","","","","","","","",""
"0001669191-21-000002",,"0001736308","New York","Demand Derivatives Corp.",,"2021-01-04 07:37:37","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736308/000166919121000002/xslC_X01/primary_doc.html",,,,"99 Wall Street","Suite 3901",,,,"10005","","","","","","","",""
"0001669191-21-000545",,"0001736308","New York","Demand Derivatives Corp.",,"2021-05-19 14:41:56","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736308/000166919121000545/xslC_X01/primary_doc.html",,,,"99 Wall Street","Suite 3901",,,,"10005","","","","","","","",""
"0001669191-20-000821",,"0001736308","New York","Demand Derivatives Corp.",,"2020-12-15 16:37:57","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736308/000166919120000821/xslC_X01/primary_doc.html",,,,"99 Wall Street","Suite 3901",,,,"10005","","","","","","","",""
"0001736308-18-000001",30000,"0001736308","WHITE LAKE","Demand Derivatives Corp.","[""506b""]","2018-04-03 12:03:44","D","Other Banking and Financial Services",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736308/000173630818000001/xslFormDX01/primary_doc.html","No Revenues",,,"84 Homestead Tr","",,"Equity",,"12786","","","","","","","",""
"0001669191-20-000230",,"0001736308","New York","Demand Derivatives Corp.",,"2020-05-05 13:54:25","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736308/000166919120000230/xslC_X01/primary_doc.html",,,,"99 Wall Street","Suite 3901",,,,"10005","","","","","","","",""
"0001669191-22-000926",,"0001736308","New York","Demand Derivatives Corp.",,"2022-09-26 13:18:47","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736308/000166919122000926/xslC_X01/primary_doc.html",,,,"99 Wall Street","Suite 3901",,,,"10005","","","","","","","",""
"0001669191-23-000183",,"0001736308","New York","Demand Derivatives Corp.",,"2023-02-27 16:19:30","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736308/000166919123000183/xslC_X01/primary_doc.html",,,,"99 Wall Street","Suite 3901",,,,"10005","","","","","","","",""
"0001669191-23-000493",,"0001736308","New York","Demand Derivatives Corp.",,"2023-05-16 11:51:20","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736308/000166919123000493/xslC_X01/primary_doc.html",,,,"99 Wall Street","Suite 3901",,,,"10005","","","","","","","",""
"0001669191-23-000962",,"0001736308","New York","Demand Derivatives Corp.",,"2023-10-16 16:36:34","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736308/000166919123000962/xslC_X01/primary_doc.html",,,,"99 Wall Street","Suite 3901",,,,"10005","","","","","","","",""
"0001669191-21-000380",,"0001736308","New York","Demand Derivatives Corp.",,"2021-04-16 10:39:45","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736308/000166919121000380/xslC_X01/primary_doc.html",,,,"99 Wall Street","Suite 3901",,,,"10005","","","","","","","",""
"0001669191-21-000049",,"0001736308","New York","Demand Derivatives Corp.",,"2021-01-20 09:16:09","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736308/000166919121000049/xslC_X01/primary_doc.html",,,,"99 Wall Street","Suite 3901",,,,"10005","","","","","","","",""
"0001669191-20-000250",,"0001736308","New York","Demand Derivatives Corp.",,"2020-05-12 17:58:46","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736308/000166919120000250/xslC_X01/primary_doc.html",,,,"99 Wall Street","Suite 3901",,,,"10005","","","","","","","",""
"0001669191-22-000376",,"0001736308","New York","Demand Derivatives Corp.",,"2022-04-12 16:54:44","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736308/000166919122000376/xslC_X01/primary_doc.html",,,,"99 Wall Street","Suite 3901",,,,"10005","","","","","","","",""
"0001669191-22-001139",,"0001736308","New York","Demand Derivatives Corp.",,"2022-12-09 16:50:34","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736308/000166919122001139/xslC_X01/primary_doc.html",,,,"99 Wall Street","Suite 3901",,,,"10005","","","","","","","",""
"0001669191-23-000709",,"0001736308","New York","Demand Derivatives Corp.",,"2023-07-18 16:42:32","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736308/000166919123000709/xslC_X01/primary_doc.html",,,,"99 Wall Street","Suite 3901",,,,"10005","","","","","","","",""
