"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001209191-12-003882",-1,"0000354950","Atlanta","HOME DEPOT INC","[]","2012-01-17","D/A","Retailing",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/354950/000120919112003882/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2455 Paces Ferry Road, NW","",,"Debt",,"30339","","","","","","","",""
"0001209191-19-003676",-1,"0000354950","Atlanta","HOME DEPOT INC","[""506b""]","2019-01-15 12:47:05","D/A","Retailing",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/354950/000120919119003676/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2455 Paces Ferry Rd","Legal Affairs, C-20",,"Debt",,"30339","","","","","","","",""
"0001209191-10-003291",463660,"0000354950","Atlanta","HOME DEPOT INC","[]","2010-01-15","D/A","Retailing",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/354950/000120919110003291/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2455 Paces Ferry Road, NW","",,"Debt",,"30339","","","","","","","",""
"0001209191-15-004446",-1,"0000354950","Atlanta","HOME DEPOT INC","[""506b""]","2015-01-15","D/A","Retailing",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/354950/000120919115004446/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2455 Paces Ferry Road, NW","",,"Debt",,"30339","","","","","","","",""
"0001209191-24-001438",-1,"0000354950","ATLANTA","HOME DEPOT, INC.","[""506b""]","2024-01-11 15:20:58","D/A","Retailing",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/354950/000120919124001438/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2455 PACES FERRY RD. SE","",,"Debt",,"30339","","","","","","","",""
"0001209191-13-003103",-1,"0000354950","Atlanta","HOME DEPOT INC","[]","2013-01-15","D/A","Retailing",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/354950/000120919113003103/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2455 Paces Ferry Road, NW","",,"Debt",,"30339","","","","","","","",""
"0001209191-17-003655",-1,"0000354950","Atlanta","HOME DEPOT INC","[""506b""]","2017-01-13 15:58:25","D/A","Retailing",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/354950/000120919117003655/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2455 Paces Ferry Road","",,"Debt",,"30339","","","","","","","",""
"0001209191-20-003459",-1,"0000354950","Atlanta","HOME DEPOT, INC.","[""506b""]","2020-01-15 16:15:53","D/A","Retailing",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/354950/000120919120003459/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2455 Paces Ferry Rd, SE","Legal Affairs, C-20",,"Debt",,"30339","","","","","","","",""
"0001209191-16-091643",-1,"0000354950","Atlanta","HOME DEPOT INC","[""506b""]","2016-01-15","D/A","Retailing",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/354950/000120919116091643/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2455 Paces Ferry Road","",,"Debt",,"30339","","","","","","","",""
"0001209191-18-003365",-1,"0000354950","Atlanta","HOME DEPOT INC","[""506b""]","2018-01-12 14:37:57","D/A","Retailing",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/354950/000120919118003365/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2455 Paces Ferry Rd","Legal Affairs, C-20",,"Debt",,"30339","","","","","","","",""
"0001209191-23-003254",-1,"0000354950","ATLANTA","HOME DEPOT, INC.","[""506b""]","2023-01-13 14:36:36","D/A","Retailing",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/354950/000120919123003254/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2455 PACES FERRY RD. SE","",,"Debt",,"30339","","","","","","","",""
"0001209191-11-003545",718788,"0000354950","Atlanta","HOME DEPOT INC","[]","2011-01-18","D/A","Retailing",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/354950/000120919111003545/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2455 Paces Ferry Road, NW","",,"Debt",,"30339","","","","","","","",""
"0001209191-14-003304",-1,"0000354950","Atlanta","HOME DEPOT INC","[""506b""]","2014-01-15","D/A","Retailing",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/354950/000120919114003304/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2455 Paces Ferry Road, NW","",,"Debt",,"30339","","","","","","","",""
"0001209191-21-003398",-1,"0000354950","Atlanta","HOME DEPOT, INC.","[""506b""]","2021-01-13 16:02:26","D/A","Retailing",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/354950/000120919121003398/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2455 Paces Ferry Rd, SE","Legal Affairs Department",,"Debt",,"30339","","","","","","","",""
"0001209191-22-003283",-1,"0000354950","ATLANTA","HOME DEPOT, INC.","[""506b""]","2022-01-14 12:05:42","D/A","Retailing",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/354950/000120919122003283/xslFormDX01/primary_doc.html","Over $100,000,000",,,"2455 PACES FERRY RD. SE","",,"Debt",,"30339","","","","","","","",""
