"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001581437-19-000005",,"0001581437","PITTSBURGH","DIGITAL DREAM LABS, LLC",,"2019-09-17 16:36:45","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581437/000158143719000005/xslC_X01/primary_doc.html",,,,"100 SOUTH COMMONS","SUITE 102",,,,"15212","","","","","","","",""
"0001581437-14-000002",300000,"0001581437","PITTSBURGH","DIGITAL DREAM LABS, LLC","[""506b""]","2014-10-30","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581437/000158143714000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 24TH STREET","FLOOR 2",,"Debt",,"15222","","","","","","","",""
"0001493152-21-017633",1000000,"0001581437","PITTSBURGH","DIGITAL DREAM LABS, INC","[""506b""]","2021-07-23 16:21:22","D","Retailing",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581437/000149315221017633/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"100 SOUTH COMMONS","SUITE 102",,"Equity",,"15212","","","","","","","",""
"0001581437-15-000002",1925000,"0001581437","PITTSBURGH","DIGITAL DREAM LABS, LLC","[""506b""]","2015-10-15","D/A","Other Technology",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581437/000158143715000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 24TH STREET","FLOOR 2",,"Debt",,"15222","","","","","","","",""
"0001581437-20-000004",141000,"0001581437","PITTSBURGH","DIGITAL DREAM LABS, LLC","[""506c""]","2020-11-12 10:17:52","D/A","Retailing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581437/000158143720000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"100 SOUTH COMMONS","SUITE 102",,"Debt",,"15212","","","","","","","",""
"0001214659-13-003892",500000,"0001581437","PITTSBURGH","DIGITAL DREAM LABS, LLC","[]","2013-07-11","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581437/000121465913003892/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"4620 HENRY STREET","",,"Debt",,"15213","","","","","","","",""
"0001581437-20-000006",,"0001581437","PITTSBURGH","DIGITAL DREAM LABS, INC",,"2020-12-29 14:26:54","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581437/000158143720000006/xslC_X01/primary_doc.html",,,,"100 SOUTH COMMONS","SUITE 102",,,,"15212","","","","","","","",""
"0001581437-19-000006",,"0001581437","PITTSBURGH","DIGITAL DREAM LABS, LLC",,"2019-09-18 14:20:37","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581437/000158143719000006/xslC_X01/primary_doc.html",,,,"100 SOUTH COMMONS","SUITE 102",,,,"15212","","","","","","","",""
"0001581437-15-000001",600000,"0001581437","PITTSBURGH","DIGITAL DREAM LABS, LLC","[""506b""]","2015-02-04","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581437/000158143715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 24TH STREET","FLOOR 2",,"Debt",,"15222","","","","","","","",""
"0001581437-21-000001",,"0001581437","PITTSBURGH","DIGITAL DREAM LABS, INC",,"2021-03-09 15:25:16","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581437/000158143721000001/xslC_X01/primary_doc.html",,,,"100 SOUTH COMMONS","SUITE 102",,,,"15212","","","","","","","",""
"0001581437-19-000008",,"0001581437","PITTSBURGH","DIGITAL DREAM LABS, LLC",,"2019-12-16 16:47:03","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581437/000158143719000008/xslC_X01/primary_doc.html",,,,"100 SOUTH COMMONS","SUITE 102",,,,"15212","","","","","","","",""
"0001581437-20-000003",1000000,"0001581437","PITTSBURGH","DIGITAL DREAM LABS, LLC","[""506c""]","2020-08-07 15:40:51","D","Retailing",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1581437/000158143720000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"100 SOUTH COMMONS","SUITE 102",,"Debt",,"15212","","","","","","","",""
