"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001486974-19-000001",-1,"0001486974","New York","HedgePremier/OZ DP II Fund LP","[""506b""]","2019-04-24 13:38:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486974/000148697419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"iCapital AI GP LLC","60 East 42nd Street, 26th Floor",,"Pooled Investment Fund",,"10165","","","","","","","",""
"0001486974-13-000001",-1,"0001486974","NEW YORK","Morgan Stanley HedgePremier/OZ DP II Fund LP","[""506b""]","2013-12-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486974/000148697413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley HedgePremier GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001486974-19-000002",-1,"0001486974","New York","HedgePremier/OZ DP II Fund LP","[""506b""]","2019-07-23 14:11:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486974/000148697419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"iCapital AI GP LLC","60 East 42nd Street, 26th Floor",,"Pooled Investment Fund",,"10165","","","","","","","",""
"0001486974-14-000001",-1,"0001486974","New York","Morgan Stanley HedgePremier/OZ DP II Fund LP","[""506b""]","2014-12-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486974/000148697414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley HedgePremier GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001486974-16-000002",-1,"0001486974","New York","HedgePremier/OZ DP II Fund LP","[""506b""]","2016-04-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486974/000148697416000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley AI GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001874233-21-000003",-1,"0001486974","New York","HedgePremier/Sculptor DP II Fund LP","[""506b""]","2021-07-23 12:35:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486974/000187423321000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"iCapital AI GP LLC","60 East 42nd Street, 26th Floor",,"Pooled Investment Fund",,"10165","","","","","","","",""
"0001486974-22-000001",-1,"0001486974","New York","HedgePremier/Sculptor DP II Fund LP","[""506b""]","2022-07-25 14:31:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486974/000148697422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"iCapital AI GP LLC","60 East 42nd Street, 26th Floor",,"Pooled Investment Fund",,"10165","","","","","","","",""
"0001486974-10-000003",-1,"0001486974","NEW YORK","Morgan Stanley HedgePremier/OZ DP II Fund LP","[]","2010-03-12","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486974/000148697410000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MORGAN STANLEY HEDGEPREMIER GP LLC","522 FIFTH AVENUE, 13TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001508131-10-000003",-1,"0001486974","NEW YORK","Morgan Stanley HedgePremier/OZ DP II Fund LP","[]","2010-12-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486974/000150813110000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MORGAN STANLEY HEDGEPREMIER GP LLC","522 FIFTH AVENUE, 13TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001486974-12-000001",-1,"0001486974","NEW YORK","Morgan Stanley HedgePremier/OZ DP II Fund LP","[]","2012-12-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486974/000148697412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MORGAN STANLEY HEDGEPREMIER GP LLC","522 FIFTH AVENUE, 13TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001593095-15-000003",-1,"0001486974","New York","HedgePremier/OZ DP II Fund LP","[""506b""]","2015-04-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486974/000159309515000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley AI GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001486974-17-000001",-1,"0001486974","New York","HedgePremier/OZ DP II Fund LP","[""506b""]","2017-04-25 10:38:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486974/000148697417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley AI GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001486974-18-000001",-1,"0001486974","New York","HedgePremier/OZ DP II Fund LP","[""506b""]","2018-04-25 09:58:46","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486974/000148697418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley AI GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001486974-20-000002",-1,"0001486974","New York","HedgePremier/Sculptor DP II Fund LP","[""506b""]","2020-07-22 19:18:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486974/000148697420000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"iCapital AI GP LLC","60 East 42nd Street, 26th Floor",,"Pooled Investment Fund",,"10165","","","","","","","",""
