"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001777274-20-000003",,"0001777274","Safety Harbor","Oracle Health, Inc.",,"2020-01-30 17:16:02","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777274/000177727420000003/xslC_X01/primary_doc.html",,,,"910 Woodbridge Ct.",,,,,"34695","","","","","","","",""
"0001665160-23-001440",,"0001777274","SAFETY HARBOR","Future Cardia, Inc.",,"2023-06-26 12:04:35","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777274/000166516023001440/xslC_X01/primary_doc.html",,,,"910 WOODBRIDGE COURT",,,,,"34695","","","","","","","",""
"0001213900-20-042301",8000000,"0001777274","Safety Harbor","Oracle Health, Inc.",,"2020-12-11 17:11:57","1-A/A","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777274/000121390020042301/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","910 Woodbridge Court","","Tier2","Equity (common or preferred stock)","","34695","Jason M. Tyra, CPA, PLLC","5000.00","Bevilacqua PLLC","65000.00","","","OpenDeal Broker LLC","480000.00"
"0001665160-23-001677",,"0001777274","SAFETY HARBOR","Future Cardia, Inc.",,"2023-08-21 14:15:39","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777274/000166516023001677/xslC_X01/primary_doc.html",,,,"910 WOODBRIDGE COURT",,,,,"34695","","","","","","","",""
"0001665160-24-000204",,"0001777274","SAFETY HARBOR","Future Cardia, Inc.",,"2024-03-13 14:17:33","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777274/000166516024000204/xslC_X01/primary_doc.html",,,,"910 WOODBRIDGE COURT",,,,,"34695","","","","","","","",""
"0001213900-22-021885",4710442,"0001777274","Safety Harbor","Oracle Health, Inc.",,"2022-04-27 15:51:08","1-A POS","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777274/000121390022021885/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","910 Woodbridge Court","","Tier2","Equity (common or preferred stock)","","34695","Turner, Stone & Company, L.L.P.","18000.00","BEVILACQUA PLLC","65000.00","","","StartEngine Primary, LLC","329731.00"
"0001777274-20-000004",,"0001777274","Safety Harbor","Oracle Health, Inc.",,"2020-02-26 18:01:14","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777274/000177727420000004/xslC_X01/primary_doc.html",,,,"910 Woodbridge Ct.",,,,,"34695","","","","","","","",""
"0001213900-21-001721",8000000,"0001777274","Safety Harbor","Oracle Health, Inc.",,"2021-01-12 16:43:30","1-A/A","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777274/000121390021001721/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","910 Woodbridge Court","","Tier2","Equity (common or preferred stock)","","34695","Jason M. Tyra, CPA, PLLC","5000.00","Bevilacqua PLLC","65000.00","","","OpenDeal Broker LLC","480000.00"
"0001670254-24-000718",,"0001777274","Safety Harbor","Future Cardia, Inc",,"2024-06-20 21:40:13","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777274/000167025424000718/xslC_X01/primary_doc.html",,,,"910 Woodbridge Court",,,,,"34695","","","","","","","",""
"0001213900-20-033888",8000000,"0001777274","Safety Harbor","Oracle Health, Inc.",,"2020-10-29 13:42:06","1-A","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777274/000121390020033888/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","910 Woodbridge Court","","Tier2","Equity (common or preferred stock)","","34695","Jason M. Tyra, CPA, PLLC","5000.00","Bevilacqua PLLC","65000.00","","","OpenDeal Broker LLC","480000.00"
"0001213900-21-001528",8000000,"0001777274","Safety Harbor","Oracle Health, Inc.",,"2021-01-11 18:52:09","1-A/A","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777274/000121390021001528/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","910 Woodbridge Court","","Tier2","Equity (common or preferred stock)","","34695","Jason M. Tyra, CPA, PLLC","5000.00","Bevilacqua PLLC","65000.00","","","OpenDeal Broker LLC","480000.00"
"0001665160-23-000343",,"0001777274","Safety Harbor","Future Cardia, Inc.",,"2023-03-03 13:07:02","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777274/000166516023000343/xslC_X01/primary_doc.html",,,,"910 Woodbridge Court",,,,,"34695","","","","","","","",""
"0001665160-23-000867",,"0001777274","Safety Harbor","Future Cardia, Inc.",,"2023-04-26 16:04:37","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777274/000166516023000867/xslC_X01/primary_doc.html",,,,"910 Woodbridge Court",,,,,"34695","","","","","","","",""
"0001213900-20-045445",8000000,"0001777274","Safety Harbor","Oracle Health, Inc.",,"2020-12-30 16:43:04","1-A/A","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777274/000121390020045445/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","910 Woodbridge Court","","Tier2","Equity (common or preferred stock)","","34695","Jason M. Tyra, CPA, PLLC","5000.00","Bevilacqua PLLC","65000.00","","","OpenDeal Broker LLC","480000.00"
"0001777274-20-000001",,"0001777274","Safety Harbor","Oracle Health, Inc.",,"2020-01-03 14:56:36","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777274/000177727420000001/xslC_X01/primary_doc.html",,,,"910 Woodbridge Ct.",,,,,"34695","","","","","","","",""
"0001777274-19-000001",50000,"0001777274","SAFETY HARBOR","Oracle Health, Inc.","[""506b""]","2019-05-21 14:45:52","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777274/000177727419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"910 WOODBRIDGE COURT","",,"Option To Acquire",,"34695","","","","","","","",""
"0001213900-22-020931",4710442,"0001777274","Safety Harbor","Oracle Health, Inc.",,"2022-04-21 14:01:25","1-A POS","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777274/000121390022020931/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","910 Woodbridge Court","","Tier2","Equity (common or preferred stock)","","34695","Turner, Stone & Company, L.L.P.","18000.00","BEVILACQUA PLLC","65000.00","","","StartEngine Primary, LLC","329731.00"
"0001665160-23-001885",,"0001777274","SAFETY HARBOR","Future Cardia, Inc.",,"2023-10-27 16:34:28","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777274/000166516023001885/xslC_X01/primary_doc.html",,,,"910 WOODBRIDGE COURT",,,,,"34695","","","","","","","",""
"0001665160-24-000602",,"0001777274","Safety Harbor","Future Cardia, Inc.",,"2024-04-29 12:08:38","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777274/000166516024000602/xslC_X01/primary_doc.html",,,,"910 Woodbridge Court",,,,,"34695","","","","","","","",""
"0001665160-24-000018",,"0001777274","SAFETY HARBOR","Future Cardia, Inc.",,"2024-01-11 13:12:13","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777274/000166516024000018/xslC_X01/primary_doc.html",,,,"910 WOODBRIDGE COURT",,,,,"34695","","","","","","","",""
