"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-22-001556",50000000,"0001822828","Snellville","Bear Village, Inc.",,"2022-03-10 09:53:05","1-A/A","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822828/000168316822001556/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","4002 Hwy 78","Suite 530 #296","Tier2","Equity (common or preferred stock)","","30039","N/A","0.00","N/A","0.00","","","Dalmore Group, LLC","500000.00"
"0001683168-21-002811",50000000,"0001822828","Snellville","Bear Village, Inc.",,"2021-07-02 07:58:57","1-A/A","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822828/000168316821002811/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","4002 Hwy 78","Suite 530 #296","Tier2","Equity (common or preferred stock)","","30039","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001683168-22-001108",50000000,"0001822828","Snellville","Bear Village, Inc.",,"2022-02-17 15:54:17","1-A/A","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822828/000168316822001108/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","4002 Hwy 78","Suite 530 #296","Tier2","Equity (common or preferred stock)","","30039","N/A","0.00","N/A","0.00","","","Dalmore Group, LLC","500000.00"
"0001683168-21-001023",50000000,"0001822828","Snellville","Bear Village, Inc.",,"2021-03-23 10:30:44","1-A/A","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822828/000168316821001023/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","4002 Hwy 78","Suite 530 #296","Tier2","Equity (common or preferred stock)","","30039","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001683168-21-002235",50000000,"0001822828","Snellville","Bear Village, Inc.",,"2021-05-26 09:21:26","1-A/A","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822828/000168316821002235/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","4002 Hwy 78","Suite 530 #296","Tier2","Equity (common or preferred stock)","","30039","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001683168-21-000704",50000000,"0001822828","Snellville","Bear Village, Inc.",,"2021-02-24 15:57:24","1-A/A","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822828/000168316821000704/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","4002 Hwy 78","Suite 530 #296","Tier2","Equity (common or preferred stock)","","30039","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001683168-21-003323",50000000,"0001822828","Snellville","Bear Village, Inc.",,"2021-08-06 16:14:53","1-A/A","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822828/000168316821003323/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","4002 Hwy 78","Suite 530 #296","Tier2","Equity (common or preferred stock)","","30039","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001683168-21-004511",50000000,"0001822828","Snellville","Bear Village, Inc.",,"2021-09-27 15:26:14","1-A/A","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822828/000168316821004511/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","4002 Hwy 78","Suite 530 #296","Tier2","Equity (common or preferred stock)","","30039","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001822828-20-000008",50000000,"0001822828","Snellville","Bear Village, Inc.",,"2020-11-03 16:32:12","1-A","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822828/000182282820000008/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","4002 Hwy 78","Suite 530 #296","Tier2","Equity (common or preferred stock)","","30039","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001683168-21-000142",50000000,"0001822828","Snellville","Bear Village, Inc.",,"2021-01-14 10:30:27","1-A/A","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822828/000168316821000142/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","4002 Hwy 78","Suite 530 #296","Tier2","Equity (common or preferred stock)","","30039","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001683168-20-004305",50000000,"0001822828","Snellville","Bear Village, Inc.",,"2020-12-16 09:12:16","1-A/A","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822828/000168316820004305/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","4002 Hwy 78","Suite 530 #296","Tier2","Equity (common or preferred stock)","","30039","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001683168-21-003848",50000000,"0001822828","Snellville","Bear Village, Inc.",,"2021-08-23 16:36:42","1-A/A","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822828/000168316821003848/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","4002 Hwy 78","Suite 530 #296","Tier2","Equity (common or preferred stock)","","30039","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001683168-21-002512",50000000,"0001822828","Snellville","Bear Village, Inc.",,"2021-06-14 14:56:03","1-A/A","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822828/000168316821002512/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","4002 Hwy 78","Suite 530 #296","Tier2","Equity (common or preferred stock)","","30039","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001683168-21-005011",50000000,"0001822828","Snellville","Bear Village, Inc.",,"2021-10-25 17:22:03","1-A/A","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822828/000168316821005011/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","4002 Hwy 78","Suite 530 #296","Tier2","Equity (common or preferred stock)","","30039","N/A","0.00","N/A","0.00","","","Dalmore Group, LLC","500000.00"
"0001683168-21-005782",50000000,"0001822828","Snellville","Bear Village, Inc.",,"2021-11-17 13:17:52","1-A/A","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822828/000168316821005782/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","4002 Hwy 78","Suite 530 #296","Tier2","Equity (common or preferred stock)","","30039","N/A","0.00","N/A","0.00","","","Dalmore Group, LLC","500000.00"
"0001683168-21-006622",50000000,"0001822828","Snellville","Bear Village, Inc.",,"2021-12-28 13:58:41","1-A/A","REAL ESTATE","6500",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822828/000168316821006622/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","4002 Hwy 78","Suite 530 #296","Tier2","Equity (common or preferred stock)","","30039","N/A","0.00","N/A","0.00","","","Dalmore Group, LLC","500000.00"
