"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001825362-22-000001",30000000,"0001825362","BETHLEHEM","Stuffed Puffs, LLC","[""506b""]","2022-07-29 16:54:38","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825362/000182536222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3910 STUFFED PUFFS PLACE","",,"Equity",,"18017","","","","","","","",""
"0001825362-21-000001",7000000,"0001825362","Bethlehem","Stuffed Puffs, LLC","[""506b""]","2021-01-25 16:31:05","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825362/000182536221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3910 Burgess Place","",,"Equity",,"18017","","","","","","","",""
"0001825362-23-000001",30000000,"0001825362","BETHLEHEM","Stuffed Puffs, LLC","[""506b""]","2023-04-06 14:05:41","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825362/000182536223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3910 STUFFED PUFFS PLACE","",,"Debt",,"18017","","","","","","","",""
"0001825362-21-000004",18500000,"0001825362","BETHLEHEM","Stuffed Puffs, LLC","[""506b""]","2021-10-25 15:22:20","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825362/000182536221000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3910 STUFFED PUFFS PLACE","",,"Equity",,"18017","","","","","","","",""
"0001825362-24-000001",6000000,"0001825362","BETHLEHEM","Stuffed Puffs, LLC","[""506b""]","2024-02-22 16:49:07","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825362/000182536224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3910 STUFFED PUFFS PLACE","",,"Debt",,"18017","","","","","","","",""
"0001825362-21-000002",43000000,"0001825362","Bethlehem","Stuffed Puffs, LLC","[""506b""]","2021-01-25 16:48:52","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825362/000182536221000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3910 Burgess Place","",,"Equity",,"18017","","","","","","","",""
"0001825362-22-000002",20000000,"0001825362","BETHLEHEM","Stuffed Puffs, LLC","[""506b""]","2022-11-21 10:54:28","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825362/000182536222000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3910 STUFFED PUFFS PLACE","",,"Equity",,"18017","","","","","","","",""
"0001825362-20-000002",11200000,"0001825362","Bethlehem","Stuffed Puffs, LLC","[""506b""]","2020-09-18 14:46:58","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825362/000182536220000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3910 BURGESS PLACE","",,"Equity",,"18017","","","","","","","",""
"0001825362-21-000005",11000000,"0001825362","BETHLEHEM","Stuffed Puffs, LLC","[""506b""]","2021-10-25 15:38:22","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825362/000182536221000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3910 STUFFED PUFFS PLACE","",,"Equity",,"18017","","","","","","","",""
"0001825362-23-000002",5000000,"0001825362","BETHLEHEM","Stuffed Puffs, LLC","[""506b""]","2023-12-15 14:02:16","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825362/000182536223000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3910 STUFFED PUFFS PLACE","",,"Debt",,"18017","","","","","","","",""
