"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-12-041255",-1,"0001530076","NEW YORK","AllianceBernstein Select US Equity Long/Short LLC","[]","2012-09-18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530076/000114036112041255/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
"0000902664-18-003508",-1,"0001530076","NEW YORK","AllianceBernstein Select US Equity Long/Short LLC","[""506b""]","2018-09-21 09:30:59","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530076/000090266418003508/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
"0001140361-13-036770",-1,"0001530076","NEW YORK","AllianceBernstein Select US Equity Long/Short LLC","[""506b""]","2013-09-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530076/000114036113036770/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
"0000902664-17-003709",-1,"0001530076","NEW YORK","AllianceBernstein Select US Equity Long/Short LLC","[""506b""]","2017-09-22 10:26:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530076/000090266417003709/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
"0000902664-14-003881",-1,"0001530076","NEW YORK","AllianceBernstein Select US Equity Long/Short LLC","[""506b""]","2014-09-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530076/000090266414003881/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
"0000902664-19-003783",-1,"0001530076","NEW YORK","AllianceBernstein Select US Equity Long/Short LLC","[""506b""]","2019-09-20 10:55:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530076/000090266419003783/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
"0000902664-16-008214",-1,"0001530076","NEW YORK","AllianceBernstein Select US Equity Long/Short LLC","[""506b""]","2016-09-23 06:28:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530076/000090266416008214/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
"0000902664-20-003371",-1,"0001530076","NEW YORK","AllianceBernstein Select US Equity Long/Short LLC","[""506b""]","2020-09-18 08:46:24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530076/000090266420003371/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
"0000902664-22-004278",-1,"0001530076","NEW YORK","AllianceBernstein Select US Equity Long/Short LLC","[""506b""]","2022-09-16 07:46:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530076/000090266422004278/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
"0001140361-11-046782",-1,"0001530076","NEW YORK","AllianceBernstein Select US Equity Long/Short LLC","[]","2011-09-20","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530076/000114036111046782/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
"0000902664-15-003724",-1,"0001530076","NEW YORK","AllianceBernstein Select US Equity Long/Short LLC","[""506b""]","2015-09-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530076/000090266415003724/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
"0000902664-21-004250",-1,"0001530076","NEW YORK","AllianceBernstein Select US Equity Long/Short LLC","[""506b""]","2021-09-17 08:11:46","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530076/000090266421004250/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
"0000902664-23-004763",-1,"0001530076","NEW YORK","AllianceBernstein Select US Equity Long/Short LLC","[""506b""]","2023-09-15 06:21:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530076/000090266423004763/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","",,"Equity",,"10105","","","","","","","",""
