"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-21-000141",,"0001755778","Woods Cross","Phoenix PharmaLabs Inc",,"2021-02-10 15:40:37","C/A",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755778/000166919121000141/xslC_X01/primary_doc.html",,,,"999 West 1500 South","Building 600",,,,"84087","","","","","","","",""
"0001669191-19-000029",,"0001755778","Woods Cross","Phoenix PharmaLabs Inc",,"2019-01-29 10:21:07","C/A",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755778/000166919119000029/xslC_X01/primary_doc.html",,,,"999 West 1500 South","Building 600",,,,"84087","","","","","","","",""
"0001669191-18-000468",,"0001755778","Woods Cross","Phoenix PharmaLabs Inc",,"2018-10-22 19:42:14","C/A",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755778/000166919118000468/xslC_X01/primary_doc.html",,,,"999 West 1500 South","Building 600",,,,"84087","","","","","","","",""
"0001669191-21-000399",,"0001755778","Woods Cross","Phoenix PharmaLabs Inc",,"2021-04-19 16:45:40","C/A",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755778/000166919121000399/xslC_X01/primary_doc.html",,,,"999 West 1500 South","Building 600",,,,"84087","","","","","","","",""
"0001669191-18-000554",,"0001755778","Woods Cross","Phoenix PharmaLabs Inc",,"2018-12-20 16:40:22","C/A",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755778/000166919118000554/xslC_X01/primary_doc.html",,,,"999 West 1500 South","Building 600",,,,"84087","","","","","","","",""
"0001669191-20-000843",,"0001755778","Woods Cross","Phoenix PharmaLabs Inc",,"2020-12-18 16:55:24","C",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755778/000166919120000843/xslC_X01/primary_doc.html",,,,"999 West 1500 South","Building 600",,,,"84087","","","","","","","",""
"0001755778-18-000001",3500000,"0001755778","WOODS CROSS","Phoenix PharmaLabs Inc","[""506c""]","2018-11-07 17:30:53","D","Pharmaceuticals",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755778/000175577818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"999 WEST 1500 SOUTH, BUILDING 600","",,"Equity",,"84087","","","","","","","",""
"0001669191-18-000461",,"0001755778","Woods Cross","Phoenix PharmaLabs Inc",,"2018-10-12 12:53:58","C",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755778/000166919118000461/xslC_X01/primary_doc.html",,,,"999 West 1500 South","Building 600",,,,"84087","","","","","","","",""
"0001669191-21-000518",,"0001755778","Woods Cross","Phoenix PharmaLabs Inc",,"2021-05-10 13:37:42","C/A",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755778/000166919121000518/xslC_X01/primary_doc.html",,,,"999 West 1500 South","Building 600",,,,"84087","","","","","","","",""
"0001669191-21-000296",,"0001755778","Woods Cross","Phoenix PharmaLabs Inc",,"2021-03-22 15:44:29","C/A",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755778/000166919121000296/xslC_X01/primary_doc.html",,,,"999 West 1500 South","Building 600",,,,"84087","","","","","","","",""
"0001669191-21-000051",,"0001755778","Woods Cross","Phoenix PharmaLabs Inc",,"2021-01-20 11:44:34","C/A",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755778/000166919121000051/xslC_X01/primary_doc.html",,,,"999 West 1500 South","Building 600",,,,"84087","","","","","","","",""
